field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.410130e+01,-2.536462e+00,94079
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.943691e-01,-1.722664e+00,23257
velmag_ctr_flyfemale_frameany,2.561761e+00,-5.549229e+00,243465
velmag_ctr_flymale_frameany,6.559553e+00,-1.230625e+00,235451
velmag_ctr_flymale_framechase,1.600559e+01,6.238191e-01,205
velmag_flyany_frameany,3.814521e+00,-3.409420e+00,479440
velmag_flyfemale_frameany,2.016710e+00,-5.326376e+00,243465
velmag_flymale_frameany,5.676869e+00,-1.155674e+00,235451
velmag_nose_flyany_frameany,4.837009e+00,-3.695334e+00,479440
velmag_nose_flyfemale_frameany,2.874983e+00,-5.642970e+00,243465
velmag_nose_flymale_frameany,6.866916e+00,-1.305605e+00,235451
velmag_tail_flyany_frameany,4.843580e+00,-3.675655e+00,479440
velmag_tail_flyfemale_frameany,2.867503e+00,-5.642501e+00,243465
velmag_tail_flymale_frameany,6.888720e+00,-1.269987e+00,235451
veltoward_nose2ell_flyany_framebackup_nearfly,-3.629075e-03,1.289105e-01,701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.345087e-03,-4.278441e-02,7363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.633997e-02,-8.860060e-02,279
veltoward_nose2ell_flyany_framenearfly,6.501670e-03,-8.995690e-02,156136
veltoward_nose2ell_flyany_frametouch,1.530909e-02,-6.234492e-02,4904
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.285372e-03,5.375159e-03,75387
veltoward_nose2ell_flyfemale_frametouch,2.042818e-03,-7.464684e-02,1485
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.984518e-01,2.322519e-02,205
veltoward_nose2ell_flymale_framenearfly,1.084720e-02,-5.494803e-02,80665
veltoward_nose2ell_flymale_frametouch,2.816196e-02,-4.170147e-02,3419
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.106299e-02,-2.955093e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.255135e-03,-8.854054e-01,206
wing_angle_diff_flyany_framenearfly,2.672068e-02,-1.720047e+00,156142
wing_angle_diff_flyany_frametouch,1.290796e-02,-1.768718e+00,4904
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.559837e-01,-3.929499e+00,23259
wing_angle_diff_flyfemale_frameany,2.262228e-02,-3.488266e+00,243475
wing_angle_diff_flyfemale_framenearfly,1.811081e-02,-2.657521e+00,75390
wing_angle_diff_flyfemale_frametouch,1.089269e-02,-2.446815e+00,1485
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.924041e-02,-1.812317e+00,235461
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.040452e-03,-9.775620e-01,205
wing_angle_diff_flymale_framenearfly,3.597439e-02,-7.388314e-01,80668
wing_angle_diff_flymale_frametouch,1.590954e-02,-1.338852e+00,3419
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018148e-01,-3.940733e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.553999e-02,-4.973502e+00,243475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081426e-01,-2.066805e+00,235461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.508802e-03,2.384410e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.331201e-03,2.656968e+00,243475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.250190e-02,1.415703e+00,235461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.155418e-02,-2.646284e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.629108e-02,-2.709106e+00,243475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.673851e-02,-1.620475e+00,235461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.038343e-01,7.337352e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.798242e-01,-8.680230e-01,23259
wing_areal_mm_flyfemale_frameany,9.500680e-01,3.364980e-01,243475
wing_areal_mm_flymale_frameany,8.565167e-01,9.955311e-01,235461
wing_arear_mm_flyany_frameany,9.070112e-01,7.111446e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.878915e-01,-9.057961e-01,23259
wing_arear_mm_flyfemale_frameany,9.509988e-01,2.739014e-01,243475
wing_arear_mm_flymale_frameany,8.620138e-01,1.032290e+00,235461
wing_trough_angle_flyany_frameany,4.624773e-03,-1.692108e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.373052e-03,-1.124505e-01,243475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.914852e-03,-1.251665e-01,235461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.203955e+00,2.128804e+00,479460
y_mm_flyany_frameany,-5.312709e+00,-2.595930e+00,479460
yaw_flyany_framemove,8.481167e-03,1.327541e+00,178192
yaw_flyfemale_framemove,8.249948e-03,7.293971e-01,59510
yaw_flymale_framemove,7.375815e-03,9.526485e-01,118532
