field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,3.158419e+00,7.329089e+01,4726
velmag_ctr_flyfemale_frameany,6.328159e+00,9.433821e-02,226808
velmag_ctr_flymale_frameany,8.821799e+00,2.104542e+00,251922
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.420707e+00,1.047927e+00,479440
velmag_flyfemale_frameany,5.172196e+00,-1.498016e-01,226808
velmag_flymale_frameany,7.557185e+00,1.848859e+00,251922
velmag_nose_flyany_frameany,8.102171e+00,1.408863e+00,479440
velmag_nose_flyfemale_frameany,6.860038e+00,2.565398e-01,226808
velmag_nose_flymale_frameany,9.232056e+00,2.171530e+00,251922
velmag_tail_flyany_frameany,8.079283e+00,1.379516e+00,479440
velmag_tail_flyfemale_frameany,6.806066e+00,1.905624e-01,226808
velmag_tail_flymale_frameany,9.237192e+00,2.175102e+00,251922
veltoward_nose2ell_flyany_framebackup_nearfly,-7.107061e-02,-1.352637e-01,537
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.162177e-02,-3.414098e-02,6026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.028483e-02,-6.877868e-02,409
veltoward_nose2ell_flyany_framenearfly,2.029996e-03,-1.455686e-01,82680
veltoward_nose2ell_flyany_frametouch,-6.501772e-03,-1.490230e-01,2653
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.903257e-03,-3.470589e-02,35265
veltoward_nose2ell_flyfemale_frametouch,-4.488959e-03,-1.639159e-01,1191
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.573846e-03,-5.530464e-02,47070
veltoward_nose2ell_flymale_frametouch,-8.003553e-03,-1.076549e-01,1427
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.850991e-02,-2.323922e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.921280e-02,-1.685087e+00,82680
wing_angle_diff_flyany_frametouch,3.071769e-02,-3.284102e-01,2653
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.522063e-01,3.348674e+00,4727
wing_angle_diff_flyfemale_frameany,3.019312e-02,-2.810784e+00,226817
wing_angle_diff_flyfemale_framenearfly,2.425430e-02,-2.076531e+00,35265
wing_angle_diff_flyfemale_frametouch,4.406515e-02,1.925750e+00,1191
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.509826e-02,-1.482345e+00,251933
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.164638e-02,-1.266123e+00,47070
wing_angle_diff_flymale_frametouch,1.995043e-02,-8.985504e-01,1427
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071916e-01,-2.828830e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.115994e-01,-2.589891e+00,226817
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029403e-01,-2.250827e+00,251933
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.345887e-02,1.822923e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.811683e-03,2.701838e+00,226817
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.994578e-02,6.835967e-01,251933
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.505104e-02,-2.135572e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.438143e-02,-1.603373e+00,226817
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.515248e-02,-1.791482e+00,251933
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.191940e-01,9.745369e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.269065e-01,1.054657e+00,4727
wing_areal_mm_flyfemale_frameany,9.895495e-01,1.197615e+00,226817
wing_areal_mm_flymale_frameany,8.563976e-01,7.110374e-01,251933
wing_arear_mm_flyany_frameany,9.225197e-01,9.911219e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.525037e-01,1.948745e+00,4727
wing_arear_mm_flyfemale_frameany,9.921599e-01,1.204451e+00,226817
wing_arear_mm_flymale_frameany,8.601048e-01,7.325694e-01,251933
wing_trough_angle_flyany_frameany,3.923496e-03,-4.494002e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.709084e-03,7.946747e-01,226817
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.899435e-04,-1.213646e+00,251933
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.269167e+00,1.819335e+00,479460
y_mm_flyany_frameany,2.636997e+00,1.192646e+00,479460
yaw_flyany_framemove,1.801689e-02,2.251251e+00,301348
yaw_flyfemale_framemove,2.281065e-02,1.618559e+00,139391
yaw_flymale_framemove,1.304889e-02,1.396074e+00,161592
