field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.121593e+00,3.361639e+00,238682
phi_flyany_frameany,1.823001e-03,-1.730475e-02,479467
phisideways_flyany_framemove,3.376397e-01,-4.689900e+00,322133
phisideways_flyfemale_framemove,3.843538e-01,-2.342092e+00,157545
phisideways_flymale_framemove,2.917363e-01,-5.227133e+00,164222
theta_mm_flyany_frameany,-3.625376e-02,-1.585357e+00,479467
velmag_ctr_flyany_frameany,8.078974e+00,-1.307900e+00,479446
velmag_ctr_flyany_frameattemptedcopulation,1.818191e+00,-1.998222e+00,9354
velmag_ctr_flyany_framebackup,8.652870e+00,1.505563e+00,2499
velmag_ctr_flyany_framebodyturn,1.017678e+01,-6.126609e-01,3166
velmag_ctr_flyany_framecrabwalkall,1.280041e+01,-1.899606e+00,37467
velmag_ctr_flyany_framecrabwalkextreme,6.709735e+00,-1.563430e+00,1583
velmag_ctr_flyany_framejump,4.718028e+01,-1.169600e+00,418
velmag_ctr_flyany_framemove,1.165952e+01,-1.840289e+00,322112
velmag_ctr_flyany_framenearfly,7.786066e+00,-7.883411e-01,310438
velmag_ctr_flyany_framenearwall,8.372512e+00,-1.743313e+00,415234
velmag_ctr_flyany_framenotnearfly_notnearwall,7.082845e+00,3.254394e-01,40002
velmag_ctr_flyany_framepivotcenter,3.427913e+00,1.430000e+00,373
velmag_ctr_flyany_framepivottail,9.969030e+00,6.272373e-01,7657
velmag_ctr_flyany_framerighting,1.475604e+01,-1.791541e+00,302
velmag_ctr_flyany_framestop,7.783971e-01,1.660729e+00,157334
velmag_ctr_flyany_frametouch,4.317230e+00,-3.421502e+00,75927
velmag_ctr_flyany_framewalk,1.479206e+01,-2.438015e+00,204532
velmag_ctr_flyany_framewingextension,4.778331e+00,5.146960e-01,17098
velmag_ctr_flyany_framewingflick,1.267441e+01,-2.107624e+00,466
velmag_ctr_flyany_framewinggrooming,9.975114e-01,4.062919e+00,14992
velmag_ctr_flyfemale_frameany,8.018538e+00,-8.128918e-01,239686
velmag_ctr_flymale_frameany,8.166674e+00,-1.545135e+00,238671
velmag_ctr_flymale_framechase,1.280773e+01,-2.139340e+00,65517
velmag_flyany_frameany,7.086552e+00,-1.220206e+00,479446
velmag_flyfemale_frameany,6.938491e+00,-7.662854e-01,239686
velmag_flymale_frameany,7.261705e+00,-1.415036e+00,238671
velmag_nose_flyany_frameany,8.393513e+00,-1.383421e+00,479446
velmag_nose_flyfemale_frameany,8.364931e+00,-8.931366e-01,239686
velmag_nose_flymale_frameany,8.447139e+00,-1.618338e+00,238671
velmag_tail_flyany_frameany,8.435063e+00,-1.337152e+00,479446
velmag_tail_flyfemale_frameany,8.412326e+00,-8.452955e-01,239686
velmag_tail_flymale_frameany,8.483797e+00,-1.577341e+00,238671
veltoward_nose2ell_flyany_framebackup_nearfly,-3.247782e-02,1.700920e-01,1502
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.966705e-02,-3.413709e-01,20573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.015734e-02,1.532331e-01,1342
veltoward_nose2ell_flyany_framenearfly,1.481926e-02,-9.241646e-02,310438
veltoward_nose2ell_flyany_frametouch,5.302029e-02,6.771092e-02,75927
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.181904e-01,-5.131846e-01,136722
veltoward_nose2ell_flyfemale_frametouch,3.363128e-02,1.216922e-01,4696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.050300e-01,-9.310699e-02,65517
veltoward_nose2ell_flymale_framenearfly,1.470541e-01,4.046388e-01,172629
veltoward_nose2ell_flymale_frametouch,6.451319e-02,1.805216e-02,70144
veltoward_nose2ell_flymale_framewingextension,1.158957e-01,2.269983e-02,16972
wing_angle_diff_flyany_frameany,8.741724e-02,3.073262e+00,479467
wing_angle_diff_flyany_frameattemptedcopulation,2.884304e-01,-1.685743e+00,9355
wing_angle_diff_flyany_framechase,6.752611e-02,2.990238e+00,65586
wing_angle_diff_flyany_framenearfly,9.963997e-02,6.049431e+00,310458
wing_angle_diff_flyany_frametouch,1.419713e-01,6.731521e+00,75927
wing_angle_diff_flyany_framewingextension,8.704253e-01,2.492491e+00,17098
wing_angle_diff_flyany_framewingflick,1.141010e+00,2.211709e+00,466
wing_angle_diff_flyany_framewinggrooming,4.819874e-01,2.727936e+00,14992
wing_angle_diff_flyfemale_frameany,6.020848e-02,7.473825e-01,239696
wing_angle_diff_flyfemale_framenearfly,7.108758e-02,4.164781e+00,136731
wing_angle_diff_flyfemale_frametouch,6.320313e-02,4.832568e+00,5742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.143898e-01,3.904842e+00,238682
wing_angle_diff_flymale_frameattemptedcopulation,2.913717e-01,-1.747435e+00,9080
wing_angle_diff_flymale_framechase,8.035864e-02,2.228710e+00,65517
wing_angle_diff_flymale_framenearfly,1.274329e-01,5.946641e+00,172640
wing_angle_diff_flymale_frametouch,2.123456e-01,6.484351e+00,70144
wing_angle_diff_flymale_framewingflick,1.140765e+00,2.257573e+00,466
wing_angle_imbalance_flyany_frameany,1.451928e-01,1.016412e+00,479467
wing_angle_imbalance_flyany_framewingextension,5.092874e-01,-2.541901e+00,17098
wing_angle_imbalance_flyany_framewingflick,2.032656e-01,7.965491e-01,466
wing_angle_imbalance_flyfemale_frameany,1.426332e-01,-1.020283e-01,239696
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.476340e-01,1.592862e+00,238682
wing_angle_imbalance_flymale_framewingflick,2.028289e-01,7.183873e-01,466
wing_anglel_flyany_frameany,-2.472492e-02,-7.570961e-01,479467
wing_anglel_flyany_framewingextension,-3.996727e-01,1.018090e+00,17098
wing_anglel_flyany_framewingflick,-5.612145e-01,-2.019614e+00,466
wing_anglel_flyfemale_frameany,-1.070670e-02,1.239621e+00,239696
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.853465e-02,-2.056412e+00,238682
wing_anglel_flymale_framewingflick,-5.608274e-01,-1.946229e+00,466
wing_angler_flyany_frameany,6.269232e-02,4.550484e+00,479467
wing_angler_flyany_framewingextension,4.707526e-01,2.509697e+00,17098
wing_angler_flyany_framewingflick,5.797957e-01,2.321624e+00,466
wing_angler_flyfemale_frameany,4.950178e-02,2.449570e+00,239696
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.585511e-02,4.467995e+00,238682
wing_angler_flymale_framewingflick,5.799372e-01,2.467774e+00,466
wing_areal_mm_flyany_frameany,9.002378e-01,-6.932051e-01,479467
wing_areal_mm_flyany_framewingextension,9.204835e-01,-1.681658e+00,17098
wing_areal_mm_flyany_framewinggrooming,6.428947e-01,4.617004e-01,14992
wing_areal_mm_flyfemale_frameany,8.807683e-01,-2.362285e+00,239696
wing_areal_mm_flymale_frameany,9.205687e-01,1.443069e+00,238682
wing_arear_mm_flyany_frameany,9.222456e-01,-1.276152e-01,479467
wing_arear_mm_flyany_framewingextension,9.805497e-01,1.655475e+00,17098
wing_arear_mm_flyany_framewinggrooming,6.182358e-01,-1.061158e+00,14992
wing_arear_mm_flyfemale_frameany,9.104338e-01,-1.716522e+00,239696
wing_arear_mm_flymale_frameany,9.350903e-01,1.804721e+00,238682
wing_trough_angle_flyany_frameany,1.348415e-02,2.504177e+00,479467
wing_trough_angle_flyany_framewingextension,2.833642e-02,1.852044e+00,17098
wing_trough_angle_flyany_framewingflick,-1.032524e-04,1.120939e+00,466
wing_trough_angle_flyfemale_frameany,1.151765e-02,1.496918e+00,239696
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.549982e-02,2.106190e+00,238682
wing_trough_angle_flymale_framewingflick,-9.297373e-05,8.470595e-01,466
x_mm_flyany_frameany,2.256733e+00,8.594591e-01,479467
y_mm_flyany_frameany,-1.512231e+00,-1.346311e-01,479467
yaw_flyany_framemove,-5.075978e-03,-1.506088e-01,322133
yaw_flyfemale_framemove,-4.149467e-03,-1.211713e-01,157545
yaw_flymale_framemove,-6.687901e-03,-1.476317e-01,164222
