field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.816238e+00,3.925213e+00,1068
velmag_ctr_flyany_framejump,5.708345e+01,2.777775e+00,866
velmag_ctr_flyany_framemove,1.365046e+01,1.265372e+00,248110
velmag_ctr_flyany_framenearfly,7.148212e+00,2.132139e-01,170872
velmag_ctr_flyany_framenearwall,8.675455e+00,3.658758e-01,375659
velmag_ctr_flyany_framenotnearfly_notnearwall,3.177189e+00,-1.152380e+00,88113
velmag_ctr_flyany_framepivotcenter,2.228950e+00,-4.379962e-01,542
velmag_ctr_flyany_framepivottail,1.070700e+01,1.353623e+00,14232
velmag_ctr_flyany_framerighting,1.692129e+01,1.090825e+00,1292
velmag_ctr_flyany_framestop,6.169086e-01,-1.230410e+00,231330
velmag_ctr_flyany_frametouch,5.964906e+00,1.042365e+00,10532
velmag_ctr_flyany_framewalk,1.786482e+01,1.401499e+00,145341
velmag_ctr_flyany_framewingextension,4.770609e+00,2.579472e-01,388
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.825855e-01,-2.035916e+00,40963
velmag_ctr_flyfemale_frameany,7.073313e+00,1.950331e-01,236795
velmag_ctr_flymale_frameany,7.778181e+00,1.939011e-02,241054
velmag_ctr_flymale_framechase,1.787699e+01,2.070212e+00,1219
velmag_flyany_frameany,6.356892e+00,7.219602e-02,479440
velmag_flyfemale_frameany,5.982831e+00,1.688355e-01,236795
velmag_flymale_frameany,6.763399e+00,1.520214e-02,241054
velmag_nose_flyany_frameany,7.786105e+00,5.720107e-02,479440
velmag_nose_flyfemale_frameany,7.487262e+00,1.617466e-01,236795
velmag_nose_flymale_frameany,8.120899e+00,-8.712164e-03,241054
velmag_tail_flyany_frameany,7.854296e+00,1.515349e-01,479440
velmag_tail_flyfemale_frameany,7.565388e+00,2.656157e-01,236795
velmag_tail_flymale_frameany,8.179724e+00,6.495517e-02,241054
veltoward_nose2ell_flyany_framebackup_nearfly,-2.079172e+00,-4.610585e+00,942
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.085261e+00,3.346574e+00,10886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.322371e-01,-1.427689e+00,531
veltoward_nose2ell_flyany_framenearfly,4.103432e-01,2.617782e+00,170872
veltoward_nose2ell_flyany_frametouch,9.938037e-01,2.681499e+00,10532
veltoward_nose2ell_flyfemale_framechase,1.431557e+01,1.064985e+00,595
veltoward_nose2ell_flyfemale_framenearfly,2.815403e-01,1.062339e+00,84991
veltoward_nose2ell_flyfemale_frametouch,7.223067e-01,4.310631e+00,5244
veltoward_nose2ell_flyfemale_framewingextension,3.342599e+00,1.651203e+00,232
veltoward_nose2ell_flymale_framechase,1.663727e+01,4.710351e+00,1219
veltoward_nose2ell_flymale_framenearfly,5.338267e-01,6.015005e-01,85532
veltoward_nose2ell_flymale_frametouch,1.207887e+00,1.410479e+00,5288
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.269754e-02,-8.686056e-01,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.065780e-02,-4.187032e-01,1814
wing_angle_diff_flyany_framenearfly,3.560581e-02,-8.342497e-01,170883
wing_angle_diff_flyany_frametouch,3.355067e-02,-6.021168e-01,10532
wing_angle_diff_flyany_framewingextension,6.415260e-01,-3.632175e+00,388
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.310025e-01,-1.539159e-01,40963
wing_angle_diff_flyfemale_frameany,5.288010e-02,-5.034042e-01,236806
wing_angle_diff_flyfemale_framenearfly,3.816674e-02,-3.426078e-01,84997
wing_angle_diff_flyfemale_frametouch,3.541844e-02,6.831219e-01,5244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.060476e-02,-9.958998e-01,241064
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.978529e-02,-8.601256e-01,1219
wing_angle_diff_flymale_framenearfly,3.211733e-02,-1.005076e+00,85537
wing_angle_diff_flymale_frametouch,2.851344e-02,-1.053911e+00,5288
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171146e-01,-1.676148e+00,479461
wing_angle_imbalance_flyany_framewingextension,5.583975e-01,-1.772307e+00,388
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.202164e-01,-1.500325e+00,236806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135573e-01,-1.422840e+00,241064
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.003367e-02,6.607746e-01,479461
wing_anglel_flyany_framewingextension,-2.681361e-01,2.820435e+00,388
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.972741e-02,5.997152e-01,236806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.931935e-02,5.905604e-01,241064
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.266387e-02,-8.196849e-01,479461
wing_angler_flyany_framewingextension,3.733900e-01,5.951965e-01,388
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.315269e-02,-1.674803e-01,236806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.128541e-02,-1.074595e+00,241064
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.077893e-01,4.721957e-01,479461
wing_areal_mm_flyany_framewingextension,8.744301e-01,-1.668071e+00,388
wing_areal_mm_flyany_framewinggrooming,6.029568e-01,-2.708221e-02,40963
wing_areal_mm_flyfemale_frameany,9.755700e-01,6.842611e-01,236806
wing_areal_mm_flymale_frameany,8.427372e-01,1.418001e-01,241064
wing_arear_mm_flyany_frameany,9.107999e-01,4.445025e-01,479461
wing_arear_mm_flyany_framewingextension,9.753065e-01,1.518088e+00,388
wing_arear_mm_flyany_framewinggrooming,6.129268e-01,3.130050e-02,40963
wing_arear_mm_flyfemale_frameany,9.783990e-01,6.622001e-01,236806
wing_arear_mm_flymale_frameany,8.461349e-01,1.240130e-01,241064
wing_trough_angle_flyany_frameany,5.571285e-03,7.029029e-02,479461
wing_trough_angle_flyany_framewingextension,5.276429e-02,1.953622e+00,388
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.152672e-03,4.998949e-01,236806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.017785e-03,-3.342690e-01,241064
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.287557e+00,2.725105e+00,479461
y_mm_flyany_frameany,-7.232817e+00,-3.355782e+00,479461
yaw_flyany_framemove,-1.131669e-02,-8.135461e-01,248131
yaw_flyfemale_framemove,-1.083096e-02,-6.557616e-01,123065
yaw_flymale_framemove,-1.108724e-02,-3.985520e-01,125021
