field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.800823e-01,2.219502e+00,151036
velmag_ctr_flyany_frametouch,6.793786e+00,3.116110e+00,13138
velmag_ctr_flyany_framewalk,1.777262e+01,4.707719e-01,192287
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.519041e-01,2.299302e+00,24522
velmag_ctr_flyfemale_frameany,9.757553e+00,2.295876e+00,238755
velmag_ctr_flymale_frameany,9.979464e+00,1.686882e+00,239981
velmag_ctr_flymale_framechase,1.705901e+01,1.260110e+00,488
velmag_flyany_frameany,8.565118e+00,1.979849e+00,479440
velmag_flyfemale_frameany,8.358480e+00,2.112553e+00,238755
velmag_flymale_frameany,8.781275e+00,1.608043e+00,239981
velmag_nose_flyany_frameany,1.029293e+01,2.152351e+00,479440
velmag_nose_flyfemale_frameany,1.027545e+01,2.382030e+00,238755
velmag_nose_flymale_frameany,1.031897e+01,1.658192e+00,239981
velmag_tail_flyany_frameany,1.032549e+01,2.186585e+00,479440
velmag_tail_flyfemale_frameany,1.029683e+01,2.396196e+00,238755
velmag_tail_flymale_frameany,1.036358e+01,1.707008e+00,239981
veltoward_nose2ell_flyany_framebackup_nearfly,-2.754191e+00,-3.600813e+00,2216
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.894374e-01,2.017220e+00,16607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.837378e+00,-5.481169e+00,916
veltoward_nose2ell_flyany_framenearfly,6.450286e-01,2.362159e+00,171859
veltoward_nose2ell_flyany_frametouch,8.906182e-01,-6.933801e-01,13138
veltoward_nose2ell_flyfemale_framechase,1.412317e+01,1.035793e+00,274
veltoward_nose2ell_flyfemale_framenearfly,5.202024e-01,1.698839e+00,89798
veltoward_nose2ell_flyfemale_frametouch,7.241830e-01,9.858480e-01,6430
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.546671e+01,5.686463e-01,488
veltoward_nose2ell_flymale_framenearfly,7.527985e-01,-1.459489e-01,81753
veltoward_nose2ell_flymale_frametouch,8.821940e-01,-1.543774e+00,6620
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.941982e-02,-2.466177e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.035523e-02,-2.480705e-01,834
wing_angle_diff_flyany_framenearfly,2.076084e-02,-2.462476e+00,171864
wing_angle_diff_flyany_frametouch,1.989834e-02,-1.597020e+00,13138
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.274645e-01,-1.182125e+00,24523
wing_angle_diff_flyfemale_frameany,3.986101e-02,-2.125364e+00,238765
wing_angle_diff_flyfemale_framenearfly,2.484626e-02,-1.874903e+00,89801
wing_angle_diff_flyfemale_frametouch,2.015581e-02,-1.297277e+00,6499
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.835558e-02,-2.096123e+00,239991
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.073418e-03,-1.367434e+00,488
wing_angle_diff_flymale_framenearfly,1.597651e-02,-2.349197e+00,81755
wing_angle_diff_flymale_frametouch,1.441447e-02,-1.722761e+00,6620
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318492e-01,-5.148174e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.474572e-01,1.213120e+00,238765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160959e-01,-1.769120e+00,239991
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.211524e-02,2.134518e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.643071e-02,1.335902e+00,238765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.416419e-03,2.108086e+00,239991
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.730458e-02,-2.057497e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.343030e-02,-1.943014e+00,238765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.093916e-02,-1.411784e+00,239991
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.886287e-01,4.671648e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.011204e-01,-8.880578e-02,24523
wing_areal_mm_flyfemale_frameany,9.229351e-01,1.547703e-01,238765
wing_areal_mm_flymale_frameany,8.547102e-01,7.454400e-01,239991
wing_arear_mm_flyany_frameany,8.884710e-01,3.364242e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.902396e-01,-9.970753e-01,24523
wing_arear_mm_flyfemale_frameany,9.204542e-01,6.051619e-04,238765
wing_arear_mm_flymale_frameany,8.570425e-01,6.738949e-01,239991
wing_trough_angle_flyany_frameany,7.567988e-03,5.779266e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.113755e-03,-3.322879e-01,238765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.207731e-02,1.073882e+00,239991
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.691898e+00,1.206369e+00,479460
y_mm_flyany_frameany,-7.180481e+00,-3.183831e+00,479460
yaw_flyany_framemove,1.646131e-02,1.987174e+00,328424
yaw_flyfemale_framemove,-2.749158e-03,-2.965694e-01,168822
yaw_flymale_framemove,3.612045e-02,3.033022e+00,159264
