field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.543803e+01,-1.890110e-01,7820
velmag_ctr_flyany_framestop,6.701684e-01,9.226118e-01,103843
velmag_ctr_flyany_frametouch,5.742902e+00,1.906856e+00,27850
velmag_ctr_flyany_framewalk,1.485345e+01,-9.119911e-01,152116
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.128723e-01,-4.210783e-01,20079
velmag_ctr_flyfemale_frameany,8.259033e+00,2.768564e+00,198809
velmag_ctr_flymale_frameany,8.771264e+00,2.097836e+00,255683
velmag_ctr_flymale_framechase,1.264343e+01,-1.322019e+00,426
velmag_flyany_frameany,6.952297e+00,1.932459e+00,455335
velmag_flyfemale_frameany,6.569284e+00,2.001687e+00,198809
velmag_flymale_frameany,7.260969e+00,1.519224e+00,255683
velmag_nose_flyany_frameany,9.192601e+00,2.977038e+00,455335
velmag_nose_flyfemale_frameany,9.028510e+00,3.199534e+00,198809
velmag_nose_flymale_frameany,9.330983e+00,2.343759e+00,255683
velmag_tail_flyany_frameany,9.162122e+00,2.936188e+00,455335
velmag_tail_flyfemale_frameany,9.006804e+00,3.170083e+00,198809
velmag_tail_flymale_frameany,9.294073e+00,2.299298e+00,255683
veltoward_nose2ell_flyany_framebackup_nearfly,-4.507268e-02,-5.337423e-02,1976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.134203e-02,4.506568e-02,24703
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.900739e-02,8.295984e-03,588
veltoward_nose2ell_flyany_framenearfly,1.923351e-02,8.487244e-02,203163
veltoward_nose2ell_flyany_frametouch,2.029102e-02,-1.026627e-02,27850
veltoward_nose2ell_flyfemale_framechase,3.742481e-01,-1.050305e+00,355
veltoward_nose2ell_flyfemale_framenearfly,2.085453e-02,7.388847e-02,86216
veltoward_nose2ell_flyfemale_frametouch,2.641308e-02,1.083284e-01,11927
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.690214e-01,-2.717187e-02,426
veltoward_nose2ell_flymale_framenearfly,1.794025e-02,-1.339861e-02,116829
veltoward_nose2ell_flymale_frametouch,1.525448e-02,-4.370895e-02,15914
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.015506e-02,-2.119939e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.556399e-03,-8.216888e-01,782
wing_angle_diff_flyany_framenearfly,2.242993e-02,-2.315421e+00,203172
wing_angle_diff_flyany_frametouch,1.893065e-02,-1.123690e+00,27850
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.551254e-01,-1.138711e+00,20080
wing_angle_diff_flyfemale_frameany,4.789035e-02,-1.196054e+00,198817
wing_angle_diff_flyfemale_framenearfly,2.655465e-02,-1.900249e+00,86219
wing_angle_diff_flyfemale_frametouch,2.207963e-02,-9.741215e-01,11927
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.385338e-02,-2.112020e+00,255693
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.961640e-03,-9.934055e-01,426
wing_angle_diff_flymale_framenearfly,1.919392e-02,-2.023897e+00,116835
wing_angle_diff_flymale_frametouch,1.669340e-02,-1.019452e+00,15914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292567e-01,4.713502e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324745e-01,3.835480e-01,198817
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267072e-01,4.865801e-01,255693
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.234404e-02,1.918711e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.145563e-02,3.773331e-01,198817
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.141726e-03,2.297844e+00,255693
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.781103e-02,-1.681083e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.643472e-02,-1.480354e+00,198817
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.871165e-02,-1.251760e+00,255693
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.915441e-01,-3.290422e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.493546e-01,-2.606574e+00,20080
wing_areal_mm_flyfemale_frameany,7.800074e-01,-4.436307e+00,198817
wing_areal_mm_flymale_frameany,8.007846e-01,-1.393480e+00,255693
wing_arear_mm_flyany_frameany,7.943453e-01,-3.275956e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.422397e-01,-3.217176e+00,20080
wing_arear_mm_flyfemale_frameany,7.822822e-01,-4.446887e+00,198817
wing_arear_mm_flymale_frameany,8.039140e-01,-1.378697e+00,255693
wing_trough_angle_flyany_frameany,6.855753e-03,4.430063e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.712895e-03,-8.649701e-01,198817
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.084050e-02,1.117968e+00,255693
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.299086e+01,-5.714159e+00,455354
y_mm_flyany_frameany,4.524517e+00,1.835464e+00,455354
yaw_flyany_framemove,-3.870300e-02,-4.108757e+00,351511
yaw_flyfemale_framemove,-4.192497e-02,-3.092041e+00,157167
yaw_flymale_framemove,-3.646875e-02,-2.567970e+00,193840
