field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.963419e+00,-2.882030e+00,180595
velmag_ctr_flyany_framenearwall,7.197615e+00,-1.432290e+00,350482
velmag_ctr_flyany_framenotnearfly_notnearwall,6.165768e+00,1.909169e+00,68351
velmag_ctr_flyany_framepivotcenter,2.072745e+00,-1.088180e+00,1128
velmag_ctr_flyany_framepivottail,8.398549e+00,-2.630345e+00,8147
velmag_ctr_flyany_framerighting,1.705043e+01,1.289179e+00,1130
velmag_ctr_flyany_framestop,6.234651e-01,-1.255040e+00,198752
velmag_ctr_flyany_frametouch,4.122629e+00,-4.114247e+00,14531
velmag_ctr_flyany_framewalk,1.168380e+01,-5.261109e+00,148892
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.083234e+01,-3.012918e+00,214
velmag_ctr_flyany_framewinggrooming,7.859430e-01,-2.211017e+00,7750
velmag_ctr_flyfemale_frameany,4.333995e+00,-3.385058e+00,220054
velmag_ctr_flymale_frameany,7.542175e+00,-1.638448e-01,235414
velmag_ctr_flymale_framechase,1.240038e+01,-2.284357e+00,312
velmag_flyany_frameany,5.097534e+00,-1.676945e+00,455468
velmag_flyfemale_frameany,3.590695e+00,-3.228518e+00,220054
velmag_flymale_frameany,6.506056e+00,-2.031266e-01,235414
velmag_nose_flyany_frameany,6.367169e+00,-1.782663e+00,455468
velmag_nose_flyfemale_frameany,4.706522e+00,-3.429656e+00,220054
velmag_nose_flymale_frameany,7.919464e+00,-1.522420e-01,235414
velmag_tail_flyany_frameany,6.388387e+00,-1.749955e+00,455468
velmag_tail_flyfemale_frameany,4.725254e+00,-3.399291e+00,220054
velmag_tail_flymale_frameany,7.943005e+00,-1.226100e-01,235414
veltoward_nose2ell_flyany_framebackup_nearfly,-2.498923e-02,4.903727e-02,1806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.017720e-02,-1.397527e-02,17993
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.784214e-02,-1.926023e-02,966
veltoward_nose2ell_flyany_framenearfly,1.075473e-02,-3.553908e-02,180595
veltoward_nose2ell_flyany_frametouch,1.062844e-02,-9.352362e-02,14531
veltoward_nose2ell_flyfemale_framechase,3.325696e-01,-1.056628e+00,213
veltoward_nose2ell_flyfemale_framenearfly,3.728670e-03,2.739514e-02,91466
veltoward_nose2ell_flyfemale_frametouch,-6.562248e-03,-1.398132e-01,6243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.755317e-01,-4.052909e-02,312
veltoward_nose2ell_flymale_framenearfly,1.730531e-02,-4.516342e-02,89129
veltoward_nose2ell_flymale_frametouch,2.845323e-02,-5.199811e-02,8288
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.879884e-01,1.092384e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.666194e-01,9.137060e+00,525
wing_angle_diff_flyany_framenearfly,1.886201e-01,1.373441e+01,180603
wing_angle_diff_flyany_frametouch,1.610103e-01,7.826548e+00,14531
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.775683e-01,-9.604399e-01,214
wing_angle_diff_flyany_framewinggrooming,3.922652e-01,-2.297905e+00,7750
wing_angle_diff_flyfemale_frameany,1.124590e-01,4.672253e+00,220063
wing_angle_diff_flyfemale_framenearfly,1.194952e-01,8.592491e+00,91470
wing_angle_diff_flyfemale_frametouch,9.604757e-02,8.455364e+00,6243
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.585896e-01,1.221899e+01,235424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.124745e-01,8.064802e+00,312
wing_angle_diff_flymale_framenearfly,2.532301e-01,1.383903e+01,89133
wing_angle_diff_flymale_frametouch,2.282310e-01,7.122672e+00,8288
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.527604e-01,3.612741e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.384721e-01,2.503671e+00,214
wing_angle_imbalance_flyfemale_frameany,1.438819e-01,1.922650e+00,220063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.610596e-01,3.929415e+00,235424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.882749e-02,-9.249742e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.727498e-01,6.260108e-01,214
wing_anglel_flyfemale_frameany,-5.132272e-02,-3.512951e+00,220063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.238851e-01,-1.057818e+01,235424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.916087e-02,9.327643e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.048185e-01,-1.239759e+00,214
wing_angler_flyfemale_frameany,6.113629e-02,3.676003e+00,220063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.347044e-01,9.910382e+00,235424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.254064e-01,-1.799832e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.712134e-01,-1.325412e+00,7750
wing_areal_mm_flyfemale_frameany,9.668935e-01,8.109955e-01,220063
wing_areal_mm_flymale_frameany,6.931511e-01,-4.437846e+00,235424
wing_arear_mm_flyany_frameany,8.453501e-01,-1.254659e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.600312e-01,-2.207764e+00,7750
wing_arear_mm_flyfemale_frameany,9.723470e-01,8.824748e-01,220063
wing_arear_mm_flymale_frameany,7.266395e-01,-3.438578e+00,235424
wing_trough_angle_flyany_frameany,-4.540728e-04,-1.580084e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-9.613083e-02,-4.709930e+00,214
wing_trough_angle_flyfemale_frameany,2.127710e-03,-4.267721e-01,220063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.867398e-03,-1.727986e+00,235424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.524612e+00,-5.633128e-01,455487
y_mm_flyany_frameany,-1.162889e+01,-5.380828e+00,455487
yaw_flyany_framemove,2.631602e-02,3.460952e+00,256727
yaw_flyfemale_framemove,2.270296e-03,1.993538e-01,100986
yaw_flymale_framemove,4.869475e-02,4.357103e+00,155741
