field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.282458e-01,-1.144922e+00,154705
velmag_ctr_flyany_frametouch,5.902052e+00,7.738809e-01,12177
velmag_ctr_flyany_framewalk,1.728153e+01,6.461089e-01,176718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.963921e-01,-1.706099e+00,9915
velmag_ctr_flyfemale_frameany,1.010655e+01,4.227820e+00,215512
velmag_ctr_flymale_frameany,8.156038e+00,3.808619e-01,239851
velmag_ctr_flymale_framechase,1.626679e+01,8.052218e-01,208
velmag_flyany_frameany,7.770261e+00,2.114491e+00,455468
velmag_flyfemale_frameany,8.660827e+00,4.053894e+00,215512
velmag_flymale_frameany,6.971877e+00,1.938599e-01,239851
velmag_nose_flyany_frameany,9.598532e+00,2.480540e+00,455468
velmag_nose_flyfemale_frameany,1.074083e+01,4.434541e+00,215512
velmag_nose_flymale_frameany,8.573784e+00,4.501295e-01,239851
velmag_tail_flyany_frameany,9.614573e+00,2.495318e+00,455468
velmag_tail_flyfemale_frameany,1.074094e+01,4.426295e+00,215512
velmag_tail_flymale_frameany,8.603939e+00,4.829865e-01,239851
veltoward_nose2ell_flyany_framebackup_nearfly,-8.818327e-02,-1.563597e-01,547
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.442309e-02,3.660244e-02,7832
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.051249e-02,-1.078567e-02,311
veltoward_nose2ell_flyany_framenearfly,1.362680e-02,-2.919470e-03,130544
veltoward_nose2ell_flyany_frametouch,1.772221e-02,-5.708416e-02,12177
veltoward_nose2ell_flyfemale_framechase,5.535341e-01,-1.023102e+00,278
veltoward_nose2ell_flyfemale_framenearfly,2.302209e-02,1.211968e-01,67427
veltoward_nose2ell_flyfemale_frametouch,2.153130e-02,1.238482e-01,6540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.004011e-01,2.383628e-02,208
veltoward_nose2ell_flymale_framenearfly,4.858421e-03,-1.051516e-01,63096
veltoward_nose2ell_flymale_frametouch,1.304468e-02,-1.057341e-01,5637
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.061147e-02,-3.830424e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.628096e-03,-1.513830e+00,489
wing_angle_diff_flyany_framenearfly,1.908775e-02,-2.712602e+00,130546
wing_angle_diff_flyany_frametouch,2.259635e-02,-1.530495e+00,12177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.776319e-01,-8.154872e+00,9915
wing_angle_diff_flyfemale_frameany,1.224199e-02,-4.555843e+00,215521
wing_angle_diff_flyfemale_framenearfly,1.300776e-02,-3.551059e+00,67429
wing_angle_diff_flyfemale_frametouch,1.568793e-02,-2.179214e+00,6540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.813709e-02,-2.368421e+00,239861
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.092117e-04,-1.687652e+00,208
wing_angle_diff_flymale_framenearfly,2.488758e-02,-1.648091e+00,63096
wing_angle_diff_flymale_frametouch,3.033352e-02,-1.118440e+00,5637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055297e-01,-3.108020e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150753e-01,-2.108039e+00,215521
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.694022e-02,-2.948061e+00,239861
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.508082e-03,3.323236e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.678478e-03,3.724244e+00,215521
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.241148e-03,1.990168e+00,239861
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.810338e-02,-3.187383e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.392047e-02,-3.275644e+00,215521
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.189594e-02,-1.980102e+00,239861
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.131455e+00,7.483509e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.339796e-01,1.536234e+00,9915
wing_areal_mm_flyfemale_frameany,1.155578e+00,5.618081e+00,215521
wing_areal_mm_flymale_frameany,1.109712e+00,8.467592e+00,239861
wing_arear_mm_flyany_frameany,1.134676e+00,7.375192e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.473039e-01,1.677488e+00,9915
wing_arear_mm_flyfemale_frameany,1.161626e+00,5.620850e+00,215521
wing_arear_mm_flymale_frameany,1.110404e+00,8.288407e+00,239861
wing_trough_angle_flyany_frameany,6.728107e-03,3.800627e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.713327e-03,5.006120e-01,215521
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.770509e-03,8.859356e-02,239861
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.787554e+00,-8.584417e-01,455487
y_mm_flyany_frameany,-2.346915e+00,-1.447682e+00,455487
yaw_flyany_framemove,-2.637019e-02,-2.639790e+00,300782
yaw_flyfemale_framemove,1.174654e-03,2.218688e-01,153055
yaw_flymale_framemove,-5.135772e-02,-3.612094e+00,147675
