field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.906667e+00,-9.338768e-01,248817
velmag_ctr_flymale_framechase,1.295369e+01,-1.788470e+00,284
velmag_flyany_frameany,4.741617e+00,-2.106945e+00,479340
velmag_flyfemale_frameany,3.184679e+00,-3.645278e+00,230240
velmag_flymale_frameany,6.183618e+00,-6.101008e-01,248817
velmag_nose_flyany_frameany,5.670530e+00,-2.630543e+00,479340
velmag_nose_flyfemale_frameany,4.103868e+00,-4.039654e+00,230240
velmag_nose_flymale_frameany,7.121361e+00,-1.120593e+00,248817
velmag_tail_flyany_frameany,5.674208e+00,-2.619613e+00,479340
velmag_tail_flyfemale_frameany,4.112197e+00,-4.021844e+00,230240
velmag_tail_flymale_frameany,7.121081e+00,-1.116781e+00,248817
veltoward_nose2ell_flyany_framebackup_nearfly,5.275116e-03,1.479894e-01,1504
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.625901e-02,4.623452e-02,14506
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.414190e-03,9.000295e-02,298
veltoward_nose2ell_flyany_framenearfly,1.169953e-02,-2.301523e-02,195373
veltoward_nose2ell_flyany_frametouch,1.279071e-02,-8.008989e-02,12601
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.236628e-03,4.141058e-02,112593
veltoward_nose2ell_flyfemale_frametouch,1.286306e-02,2.476089e-02,6115
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.995646e-01,-2.748109e-02,284
veltoward_nose2ell_flymale_framenearfly,1.565624e-02,-5.065809e-02,82780
veltoward_nose2ell_flymale_frametouch,1.343408e-02,-9.359595e-02,6486
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.266507e-02,1.726364e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.004678e-02,8.852097e-01,335
wing_angle_diff_flyany_framenearfly,7.681916e-02,2.959252e+00,195381
wing_angle_diff_flyany_frametouch,7.541256e-02,2.127649e+00,12601
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.489430e-01,-9.248647e+00,3036
wing_angle_diff_flyfemale_frameany,8.842832e-02,2.537624e+00,230249
wing_angle_diff_flyfemale_framenearfly,8.864876e-02,5.099265e+00,112597
wing_angle_diff_flyfemale_frametouch,9.383843e-02,8.204036e+00,6115
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.742495e-02,7.848093e-01,248828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.578782e-02,-5.513662e-02,284
wing_angle_diff_flymale_framenearfly,6.829008e-02,1.337441e+00,82784
wing_angle_diff_flymale_frametouch,5.861203e-02,1.403843e-01,6486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.578476e-01,4.357057e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.560495e-01,3.612862e+00,230249
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.596093e-01,3.793337e+00,248828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.213157e-02,5.077193e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.285583e-02,4.199642e-01,230249
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.147841e-02,3.873769e-01,248828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.053349e-02,3.530190e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.557248e-02,4.401993e+00,230249
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.594654e-02,1.684673e+00,248828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.586923e-01,-3.884366e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.798851e-01,-5.547407e+00,3036
wing_areal_mm_flyfemale_frameany,7.551460e-01,-4.665993e+00,230249
wing_areal_mm_flymale_frameany,7.620423e-01,-2.231954e+00,248828
wing_arear_mm_flyany_frameany,8.181365e-01,-2.070417e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.298311e-01,-3.507684e+00,3036
wing_arear_mm_flyfemale_frameany,8.694116e-01,-1.712375e+00,230249
wing_arear_mm_flymale_frameany,7.708290e-01,-2.037322e+00,248828
wing_trough_angle_flyany_frameany,1.225990e-02,2.366655e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.980877e-03,7.855500e-01,230249
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.716962e-02,2.455597e+00,248828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.865962e+01,-4.719784e+00,479360
y_mm_flyany_frameany,1.906287e+00,9.338639e-01,479360
yaw_flyany_framemove,4.009057e-02,4.988157e+00,223051
yaw_flyfemale_framemove,2.911580e-02,2.266234e+00,85024
yaw_flymale_framemove,4.874806e-02,4.318334e+00,137954
