field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,2.145342e-04,1.332394e+00,4.780000e-02,9.522000e-01,2,8,3763601
fractime_flyany_framepivottail,2.462901e-02,-5.542697e-01,7.964000e-01,2.036000e-01,2,8,3763601
fractime_flyany_framepivottail_nearfly,1.049348e-02,-7.297321e-01,8.595000e-01,1.405000e-01,2,8,3763601
fractime_flyany_framepivottail_nearwall,2.440462e-02,-5.594586e-01,7.970000e-01,2.030000e-01,2,8,3763601
fractime_flyany_framepivottail_notnearfly_notnearwall,1.500038e-04,1.090230e+00,7.840000e-02,9.216000e-01,2,8,3763601
fractime_flyany_framerighting,3.291520e-03,6.332810e-01,1.745000e-01,8.255000e-01,2,8,3763601
fractime_flyany_framerighting_nearfly,8.904563e-04,4.132816e-01,2.512000e-01,7.488000e-01,2,8,3763601
fractime_flyany_framerighting_nearwall,2.544419e-03,9.896925e-01,8.540000e-02,9.146000e-01,2,8,3763601
fractime_flyany_framerighting_notnearfly_notnearwall,6.136767e-04,-2.221264e-01,5.998000e-01,4.002000e-01,2,8,3763601
fractime_flyany_framestop,4.675027e-01,9.196028e-01,1.026000e-01,8.974000e-01,2,8,3763601
fractime_flyany_framestop_nearfly,1.228999e-01,-7.060921e-01,8.544000e-01,1.456000e-01,2,8,3763601
fractime_flyany_framestop_nearwall,2.196641e-01,-1.024775e+00,9.400000e-01,6.000000e-02,2,8,3763601
fractime_flyany_framestop_notnearfly_notnearwall,2.052895e-01,2.325242e+00,3.800000e-03,9.962000e-01,2,8,3763601
fractime_flyany_framestop_notwinggrooming,3.771633e-01,9.211133e-01,9.980000e-02,9.002000e-01,2,8,3763601
fractime_flyany_frametouch,1.713936e-02,-1.453194e+00,9.985000e-01,1.500000e-03,2,8,3763601
fractime_flyany_frametouch_notchase,1.627931e-02,-1.612074e+00,9.994000e-01,6.000000e-04,2,8,3763601
fractime_flyany_framewalk,3.181415e-01,-4.499864e-01,7.467000e-01,2.533000e-01,2,8,3763601
fractime_flyany_framewalk_nearfly,9.484302e-02,-1.089479e+00,9.458000e-01,5.420000e-02,2,8,3763601
fractime_flyany_framewalk_nearwall,2.969585e-01,-1.520897e-01,5.822000e-01,4.178000e-01,2,8,3763601
fractime_flyany_framewalk_notnearfly_notnearwall,1.784017e-02,-9.274412e-01,9.567000e-01,4.330000e-02,2,8,3763601
fractime_flyany_framewingextension,6.159941e-04,-6.298177e-01,8.528000e-01,1.472000e-01,2,8,3763601
fractime_flyany_framewingextension_nearfly,5.380588e-04,-6.245733e-01,8.484000e-01,1.516000e-01,2,8,3763601
fractime_flyany_framewingextension_notchase,3.726473e-04,-7.281032e-01,8.971000e-01,1.029000e-01,2,8,3763601
fractime_flyany_framewingextension_notnearfly,7.793523e-05,-4.156618e-01,7.369000e-01,2.631000e-01,2,8,3763601
fractime_flyany_framewingflick,1.005128e-04,-5.245370e-01,8.298000e-01,1.702000e-01,2,8,3763601
fractime_flyany_framewingflick_nearfly,6.406213e-05,-4.487290e-01,7.881000e-01,2.119000e-01,2,8,3763601
fractime_flyany_framewingflick_notnearfly,3.645068e-05,-5.726445e-01,8.248000e-01,1.752000e-01,2,8,3763601
fractime_flyany_framewinggrooming,9.162719e-02,1.374529e-01,4.506000e-01,5.494000e-01,2,8,3763601
fractime_flyany_framewinggrooming_nearfly,1.397449e-02,-9.316990e-01,9.285000e-01,7.150000e-02,2,8,3763601
fractime_flyany_framewinggrooming_nearwall,2.356061e-02,-9.384976e-01,9.249000e-01,7.510000e-02,2,8,3763601
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.067541e-02,8.678690e-01,1.264000e-01,8.736000e-01,2,8,3763601
fractime_flyfemale_firsthalf_framechase,1.347955e-03,4.895791e-01,1.346000e-01,8.654000e-01,2,8,932364
fractime_flyfemale_firsthalf_frametouch,2.038191e-02,-6.273663e-01,8.270000e-01,1.730000e-01,2,8,932364
fractime_flyfemale_frameattemptedcopulation,1.280783e-05,-2.120125e-01,5.700000e-01,4.300000e-01,2,8,1847543
fractime_flyfemale_framebackup,4.043272e-03,-6.622754e-01,8.318000e-01,1.682000e-01,2,8,1847543
fractime_flyfemale_framebodyturn,1.042515e-02,7.283770e-01,1.546000e-01,8.454000e-01,2,8,1847543
fractime_flyfemale_framechase,7.606499e-04,1.516779e-01,2.461000e-01,7.539000e-01,2,8,1847543
fractime_flyfemale_framecopulation,0.000000e+00,-2.086207e-01,5.894000e-01,4.106000e-01,2,8,1847543
fractime_flyfemale_framecrabwalkall,7.623865e-02,-3.743129e-01,6.998000e-01,3.002000e-01,2,8,1847543
fractime_flyfemale_framecrabwalkextreme,1.638593e-03,-7.229681e-01,8.417000e-01,1.583000e-01,2,8,1847543
fractime_flyfemale_framejump,2.366250e-03,2.403316e-01,3.489000e-01,6.511000e-01,2,8,1847543
fractime_flyfemale_framemove,5.507962e-01,-3.532969e-01,7.038000e-01,2.962000e-01,2,8,1847543
fractime_flyfemale_framenotanybehavior,1.595445e-01,-5.962378e-01,8.089000e-01,1.911000e-01,2,8,1847543
fractime_flyfemale_framepivotcenter,1.053024e-03,1.320452e+00,4.980000e-02,9.502000e-01,2,8,1847543
fractime_flyfemale_framepivottail,2.394715e-02,-3.514796e-01,7.030000e-01,2.970000e-01,2,8,1847543
fractime_flyfemale_framerighting,4.524615e-03,8.237895e-01,1.169000e-01,8.831000e-01,2,8,1847543
fractime_flyfemale_framestop,4.492038e-01,3.532969e-01,2.962000e-01,7.038000e-01,2,8,1847543
fractime_flyfemale_frametouch,1.653108e-02,-8.055093e-01,8.961000e-01,1.039000e-01,2,8,1847543
fractime_flyfemale_framewalk,3.242310e-01,9.402585e-02,4.447000e-01,5.553000e-01,2,8,1847543
fractime_flyfemale_framewingextension,2.725957e-04,4.277461e-01,1.297000e-01,8.703000e-01,2,8,1847543
fractime_flyfemale_framewingflick,8.725470e-05,2.147606e-01,3.344000e-01,6.656000e-01,2,8,1847543
fractime_flyfemale_framewinggrooming,9.496083e-02,-8.787530e-02,5.774000e-01,4.226000e-01,2,8,1847543
fractime_flyfemale_secondhalf_framechase,4.097167e-04,-1.467530e-01,4.555000e-01,5.445000e-01,2,8,916294
fractime_flyfemale_secondhalf_frametouch,1.286324e-02,-8.968187e-01,9.173000e-01,8.270000e-02,2,8,916294
fractime_flyfirsthalf_framebackup,3.552813e-03,-1.225302e+00,9.664000e-01,3.360000e-02,2,8,1881822
fractime_flyfirsthalf_framebodyturn,1.059837e-02,6.831480e-02,4.863000e-01,5.137000e-01,2,8,1881822
fractime_flyfirsthalf_framechase,4.258624e-03,-6.111886e-01,8.398000e-01,1.602000e-01,2,8,1881822
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.922588e-01,6.108000e-01,3.892000e-01,2,8,1881822
fractime_flyfirsthalf_framecrabwalkall,8.682486e-02,-6.293297e-01,8.141000e-01,1.859000e-01,2,8,1881822
fractime_flyfirsthalf_framecrabwalkextreme,1.725662e-03,-1.572151e+00,9.896000e-01,1.040000e-02,2,8,1881822
fractime_flyfirsthalf_framejump,2.041877e-03,1.069616e-01,4.363000e-01,5.637000e-01,2,8,1881822
fractime_flyfirsthalf_framemove,5.416467e-01,-1.128149e+00,9.357000e-01,6.430000e-02,2,8,1881822
fractime_flyfirsthalf_framepivotcenter,6.649824e-04,1.062774e+00,8.480000e-02,9.152000e-01,2,8,1881822
fractime_flyfirsthalf_framepivottail,2.635805e-02,-7.400263e-01,8.600000e-01,1.400000e-01,2,8,1881822
fractime_flyfirsthalf_framerighting,3.847936e-03,7.964355e-01,1.205000e-01,8.795000e-01,2,8,1881822
fractime_flyfirsthalf_framestop,4.583533e-01,1.128149e+00,6.430000e-02,9.357000e-01,2,8,1881822
fractime_flyfirsthalf_frametouch,2.126269e-02,-1.320848e+00,9.966000e-01,3.400000e-03,2,8,1881822
fractime_flyfirsthalf_framewalk,3.234188e-01,-5.783703e-01,8.060000e-01,1.940000e-01,2,8,1881822
fractime_flyfirsthalf_framewingextension,1.139472e-03,-4.544994e-01,7.302000e-01,2.698000e-01,2,8,1881822
fractime_flyfirsthalf_framewingflick,1.235924e-04,-4.608017e-01,7.835000e-01,2.165000e-01,2,8,1881822
fractime_flyfirsthalf_framewinggrooming,1.004254e-01,4.501460e-01,2.811000e-01,7.189000e-01,2,8,1881822
fractime_flymale_firsthalf_frameattemptedcopulation,1.862859e-04,-5.288644e-01,8.650000e-01,1.350000e-01,2,8,947170
fractime_flymale_firsthalf_framechase,7.036608e-03,-6.553226e-01,8.619000e-01,1.381000e-01,2,8,947170
fractime_flymale_firsthalf_frametouch,2.214917e-02,-1.254683e+00,9.951000e-01,4.900000e-03,2,8,947170
fractime_flymale_frameattemptedcopulation,1.006770e-04,-6.758152e-01,9.277000e-01,7.230000e-02,2,8,1908885
fractime_flymale_framebackup,3.179500e-03,-1.236026e+00,9.635000e-01,3.650000e-02,2,8,1908885
fractime_flymale_framebodyturn,9.228841e-03,-5.818219e-01,8.110000e-01,1.890000e-01,2,8,1908885
fractime_flymale_framechase,4.426081e-03,-7.861055e-01,9.177000e-01,8.230000e-02,2,8,1908885
fractime_flymale_framechase_notwingextension,4.050900e-03,-8.155431e-01,9.265000e-01,7.350000e-02,2,8,1908885
fractime_flymale_framecopulation,0.000000e+00,-1.343571e-01,5.400000e-01,4.600000e-01,2,8,1908885
fractime_flymale_framecrabwalkall,9.950229e-02,-6.791683e-01,8.357000e-01,1.643000e-01,2,8,1908885
fractime_flymale_framecrabwalkextreme,1.983104e-03,-1.692459e+00,9.959000e-01,4.100000e-03,2,8,1908885
fractime_flymale_framejump,1.532362e-03,2.241533e-02,4.669000e-01,5.331000e-01,2,8,1908885
fractime_flymale_framemove,5.155271e-01,-1.411825e+00,9.706000e-01,2.940000e-02,2,8,1908885
fractime_flymale_framenotanybehavior,1.306951e-01,-6.697422e-01,8.371000e-01,1.629000e-01,2,8,1908885
fractime_flymale_framepivotcenter,5.305140e-04,9.315922e-01,1.072000e-01,8.928000e-01,2,8,1908885
fractime_flymale_framepivottail,2.539003e-02,-6.540287e-01,8.323000e-01,1.677000e-01,2,8,1908885
fractime_flymale_framerighting,2.048042e-03,1.467583e-01,3.858000e-01,6.142000e-01,2,8,1908885
fractime_flymale_framestop,4.844729e-01,1.411825e+00,2.940000e-02,9.706000e-01,2,8,1908885
fractime_flymale_frametouch,1.760385e-02,-1.371950e+00,9.975000e-01,2.500000e-03,2,8,1908885
fractime_flymale_frametouch_notchase,1.616566e-02,-1.560608e+00,9.998000e-01,2.000000e-04,2,8,1908885
fractime_flymale_framewalk,3.131039e-01,-8.764515e-01,9.013000e-01,9.870000e-02,2,8,1908885
fractime_flymale_framewingextension,8.994394e-04,-6.767303e-01,8.811000e-01,1.189000e-01,2,8,1908885
fractime_flymale_framewingflick,1.121405e-04,-6.793838e-01,9.105000e-01,8.950000e-02,2,8,1908885
fractime_flymale_framewinggrooming,8.773765e-02,3.408316e-01,3.296000e-01,6.704000e-01,2,8,1908885
fractime_flymale_secondhalf_frameattemptedcopulation,1.630087e-05,-8.147825e-01,9.534000e-01,4.660000e-02,2,8,963845
fractime_flymale_secondhalf_framechase,1.841448e-03,-8.666666e-01,9.490000e-01,5.100000e-02,2,8,963845
fractime_flymale_secondhalf_frametouch,1.317792e-02,-1.336647e+00,9.974000e-01,2.600000e-03,2,8,963845
fractime_flysecondhalf_framebackup,3.640082e-03,-7.658267e-01,8.661000e-01,1.339000e-01,2,8,1881622
fractime_flysecondhalf_framebodyturn,9.018316e-03,-2.371948e-02,5.308000e-01,4.692000e-01,2,8,1881622
fractime_flysecondhalf_framechase,1.153448e-03,-8.471611e-01,9.466000e-01,5.340000e-02,2,8,1881622
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.528355e-01,6.324000e-01,3.676000e-01,2,8,1881622
fractime_flysecondhalf_framecrabwalkall,8.882187e-02,-5.999390e-01,8.027000e-01,1.973000e-01,2,8,1881622
fractime_flysecondhalf_framecrabwalkextreme,1.898238e-03,-1.322380e+00,9.751000e-01,2.490000e-02,2,8,1881622
fractime_flysecondhalf_framejump,1.837747e-03,1.957188e-01,3.611000e-01,6.389000e-01,2,8,1881622
fractime_flysecondhalf_framemove,5.233081e-01,-6.798029e-01,8.360000e-01,1.640000e-01,2,8,1881622
fractime_flysecondhalf_framepivotcenter,9.076999e-04,1.327432e+00,5.050000e-02,9.495000e-01,2,8,1881622
fractime_flysecondhalf_framepivottail,2.290131e-02,-3.132115e-01,6.800000e-01,3.200000e-01,2,8,1881622
fractime_flysecondhalf_framerighting,2.735305e-03,3.843549e-01,2.729000e-01,7.271000e-01,2,8,1881622
fractime_flysecondhalf_framestop,4.766919e-01,6.798029e-01,1.640000e-01,8.360000e-01,2,8,1881622
fractime_flysecondhalf_frametouch,1.301698e-02,-1.422327e+00,9.964000e-01,3.600000e-03,2,8,1881622
fractime_flysecondhalf_framewalk,3.128847e-01,-3.088809e-01,6.714000e-01,3.286000e-01,2,8,1881622
fractime_flysecondhalf_framewingextension,9.251450e-05,-7.560627e-01,9.237000e-01,7.630000e-02,2,8,1881622
fractime_flysecondhalf_framewingflick,7.743918e-05,-5.324206e-01,8.514000e-01,1.486000e-01,2,8,1881622
fractime_flysecondhalf_framewinggrooming,8.283354e-02,-2.088216e-01,6.434000e-01,3.566000e-01,2,8,1881622
magveldiff_nose2ell_flyany_framenearfly,1.214782e+01,4.586470e-01,2.648000e-01,7.352000e-01,2,8,1151891
magveldiff_nose2ell_flyany_frametouch,1.057766e+01,1.890407e+00,3.600000e-03,9.964000e-01,2,8,64809
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,525
magveldiff_nose2ell_flyfemale_framenearfly,1.187564e+01,6.023852e-01,1.962000e-01,8.038000e-01,2,8,572840
magveldiff_nose2ell_flyfemale_frametouch,1.005888e+01,1.803323e+00,5.600000e-03,9.944000e-01,2,8,30574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,379
magveldiff_nose2ell_flymale_framechase,9.612711e+00,1.423695e-01,4.387000e-01,5.613000e-01,2,6,8342
magveldiff_nose2ell_flymale_framenearfly,1.247156e+01,3.365737e-01,3.307000e-01,6.693000e-01,2,8,576464
magveldiff_nose2ell_flymale_frametouch,1.112256e+01,1.758523e+00,4.400000e-03,9.956000e-01,2,8,33879
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
max_absdwing_angle_flyany_frameany,1.550572e+00,-1.919106e-01,6.388000e-01,3.612000e-01,2,8,3763444
max_absdwing_angle_flyany_framechase,1.364693e+00,-1.076209e-01,5.545000e-01,4.455000e-01,2,8,10245
max_absdwing_angle_flyany_framenearfly,1.373246e+00,-6.713822e-01,8.574000e-01,1.426000e-01,2,8,1151891
max_absdwing_angle_flyany_frametouch,1.455780e+00,-4.898448e-01,7.740000e-01,2.260000e-01,2,8,64809
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.389894e+00,8.990359e-01,9.980000e-02,9.002000e-01,2,8,346223
max_absdwing_angle_flyfemale_frameany,1.436263e+00,-2.426245e-01,6.564000e-01,3.436000e-01,2,8,1847543
max_absdwing_angle_flyfemale_framenearfly,1.284064e+00,-6.281255e-01,8.334000e-01,1.666000e-01,2,8,572840
max_absdwing_angle_flyfemale_frametouch,1.384888e+00,-2.503731e-01,6.474000e-01,3.526000e-01,2,8,30574
max_absdwing_angle_flymale_frameany,1.659327e+00,-9.562040e-02,5.733000e-01,4.267000e-01,2,8,1908885
max_absdwing_angle_flymale_framechase,1.736022e+00,6.285084e-01,2.005000e-01,7.995000e-01,2,6,8342
max_absdwing_angle_flymale_framenearfly,1.456519e+00,-5.579843e-01,8.105000e-01,1.895000e-01,2,8,576464
max_absdwing_angle_flymale_frametouch,1.510042e+00,-6.525466e-01,8.418000e-01,1.582000e-01,2,8,33879
max_absdwing_area_flyany_frameany,3.198363e+00,-7.804086e-01,8.923000e-01,1.077000e-01,2,8,3763444
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.280692e+00,-2.050463e-01,6.104000e-01,3.896000e-01,2,8,346223
max_absdwing_area_flyfemale_frameany,3.296886e+00,-6.319535e-01,8.213000e-01,1.787000e-01,2,8,1847543
max_absdwing_area_flymale_frameany,3.104133e+00,-6.364481e-01,8.529000e-01,1.471000e-01,2,8,1908885
max_dwing_angle_in_flyany_frameany,1.096619e+00,1.273447e-01,4.579000e-01,5.421000e-01,2,8,3763444
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.010064e+00,1.228058e-01,4.529000e-01,5.471000e-01,2,8,1847543
max_dwing_angle_in_flymale_frameany,1.179937e+00,1.112273e-01,4.565000e-01,5.435000e-01,2,8,1908885
max_dwing_angle_out_flyany_frameany,1.096539e+00,1.263094e-01,4.584000e-01,5.416000e-01,2,8,3763444
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.010816e+00,1.346916e-01,4.474000e-01,5.526000e-01,2,8,1847543
max_dwing_angle_out_flymale_frameany,1.179039e+00,1.003926e-01,4.645000e-01,5.355000e-01,2,8,1908885
max_wing_angle_flyany_frameany,9.290297e-02,-7.632526e-01,8.904000e-01,1.096000e-01,2,8,3763601
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.893978e-02,-7.279697e-01,8.878000e-01,1.122000e-01,2,8,10245
max_wing_angle_flyany_framenearfly,7.767947e-02,-1.206762e+00,9.855000e-01,1.450000e-02,2,8,1151942
max_wing_angle_flyany_frametouch,7.988304e-02,-1.020314e+00,9.645000e-01,3.550000e-02,2,8,64809
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.634764e-01,1.438146e-01,4.485000e-01,5.515000e-01,2,8,346227
max_wing_angle_flyfemale_frameany,9.336165e-02,-6.455268e-01,8.453000e-01,1.547000e-01,2,8,1847622
max_wing_angle_flyfemale_framenearfly,7.887441e-02,-1.218970e+00,9.782000e-01,2.180000e-02,2,8,572871
max_wing_angle_flyfemale_frametouch,7.974416e-02,-6.206441e-01,8.422000e-01,1.578000e-01,2,8,30574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.227298e-02,-6.461639e-01,8.620000e-01,1.380000e-01,2,8,1908963
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.678012e-02,-3.557980e-01,6.591000e-01,3.409000e-01,2,6,8342
max_wing_angle_flymale_framenearfly,7.618983e-02,-9.701951e-01,9.655000e-01,3.450000e-02,2,8,576484
max_wing_angle_flymale_frametouch,7.882394e-02,-1.059654e+00,9.686000e-01,3.140000e-02,2,8,33879
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.065871e-01,-8.124158e-01,8.742000e-01,1.258000e-01,2,8,3763601
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
max_wing_area_flyany_framewinggrooming,8.482907e-01,-9.083235e-01,8.948000e-01,1.052000e-01,2,8,346227
max_wing_area_flyfemale_frameany,9.625072e-01,-7.522671e-01,8.628000e-01,1.372000e-01,2,8,1847622
max_wing_area_flymale_frameany,8.530189e-01,-7.206949e-01,8.435000e-01,1.565000e-01,2,8,1908963
mean_wing_angle_flyany_frameany,2.941049e-02,-6.458569e-01,8.529000e-01,1.471000e-01,2,8,3763601
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.857894e-02,-4.374201e-01,7.549000e-01,2.451000e-01,2,8,1847622
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.004305e-02,-6.261221e-01,8.637000e-01,1.363000e-01,2,8,1908963
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.726514e-01,-7.160461e-01,8.380000e-01,1.620000e-01,2,8,3763601
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.967789e-01,-9.583357e-01,9.028000e-01,9.720000e-02,2,8,346227
mean_wing_area_flyfemale_frameany,9.222847e-01,-6.684640e-01,8.253000e-01,1.747000e-01,2,8,1847622
mean_wing_area_flymale_frameany,8.252602e-01,-6.305003e-01,8.081000e-01,1.919000e-01,2,8,1908963
min_absdwing_angle_flyany_frameany,9.732886e-01,3.323306e-01,3.266000e-01,6.734000e-01,2,8,3763444
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.071250e-01,7.643066e-01,1.419000e-01,8.581000e-01,2,8,1847543
min_absdwing_angle_flymale_frameany,1.038262e+00,-1.416110e-01,6.041000e-01,3.959000e-01,2,8,1908885
min_absdwing_area_flyany_frameany,2.131352e+00,-1.135064e+00,9.567000e-01,4.330000e-02,2,8,3763444
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.147295e+00,-7.665850e-01,8.654000e-01,1.346000e-01,2,8,1847543
min_absdwing_area_flymale_frameany,2.119135e+00,-1.099418e+00,9.624000e-01,3.760000e-02,2,8,1908885
min_dwing_angle_in_flyany_frameany,-1.096539e+00,-1.263094e-01,5.416000e-01,4.584000e-01,2,8,3763444
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.010816e+00,-1.346916e-01,5.526000e-01,4.474000e-01,2,8,1847543
min_dwing_angle_in_flymale_frameany,-1.179039e+00,-1.003926e-01,5.355000e-01,4.645000e-01,2,8,1908885
min_dwing_angle_out_flyany_frameany,-1.096619e+00,-1.273447e-01,5.421000e-01,4.579000e-01,2,8,3763444
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.010064e+00,-1.228058e-01,5.471000e-01,4.529000e-01,2,8,1847543
min_dwing_angle_out_flymale_frameany,-1.179937e+00,-1.112273e-01,5.435000e-01,4.565000e-01,2,8,1908885
min_wing_angle_flyany_frameany,-3.408198e-02,-2.335135e-01,6.624000e-01,3.376000e-01,2,8,3763601
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.620377e-02,7.835051e-02,4.870000e-01,5.130000e-01,2,8,1847622
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.218689e-02,-4.340382e-01,7.856000e-01,2.144000e-01,2,8,1908963
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.387158e-01,-6.044831e-01,7.925000e-01,2.075000e-01,2,8,3763601
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
min_wing_area_flyany_framewinggrooming,3.452670e-01,-9.176104e-01,8.933000e-01,1.067000e-01,2,8,346227
min_wing_area_flyfemale_frameany,8.820621e-01,-5.642164e-01,7.757000e-01,2.243000e-01,2,8,1847622
min_wing_area_flymale_frameany,7.975016e-01,-5.272907e-01,7.646000e-01,2.354000e-01,2,8,1908963
nflies_close_flyany_frameany,3.524452e-01,-1.718149e+00,9.975000e-01,2.500000e-03,2,8,3763601
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.500276e-01,-1.026647e+00,9.490000e-01,5.100000e-02,2,8,3484
nflies_close_flyany_framebodyturn,4.062305e-01,-1.566554e+00,9.960000e-01,4.000000e-03,2,8,37157
nflies_close_flyany_framebodyturnstart,4.125600e-01,-1.612662e+00,9.969000e-01,3.100000e-03,2,8,14655
nflies_close_flyany_framecrabwalkallstart,3.966316e-01,-1.560930e+00,9.974000e-01,2.600000e-03,2,8,36300
nflies_close_flyany_framecrabwalkextreme,7.278782e-01,-6.479722e-01,8.134000e-01,1.866000e-01,2,8,6845
nflies_close_flyany_framecrabwalkextremestart,7.528302e-01,-3.362767e-01,6.598000e-01,3.402000e-01,2,6,1588
nflies_close_flyany_framejumpstart,4.292110e-01,-1.093818e-01,5.033000e-01,4.967000e-01,2,6,2356
nflies_close_flyany_framenearwall,4.258582e-01,-1.641538e+00,9.969000e-01,3.100000e-03,2,8,2659756
nflies_close_flyany_framepivotcenter,2.857613e-01,-2.019890e+00,1.000000e+00,0.000000e+00,2,6,2580
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
nflies_close_flyany_framepivottailstart,5.142836e-01,-1.082271e+00,9.525000e-01,4.750000e-02,2,8,23382
nflies_close_flyany_framerightingstart,4.481906e-01,8.549831e-02,4.147000e-01,5.853000e-01,1,2,563
nflies_close_flyany_framestop,2.864179e-01,-1.812411e+00,9.980000e-01,2.000000e-03,2,8,1753687
nflies_close_flyany_frametouch,1.499724e+00,-8.126887e-01,8.916000e-01,1.084000e-01,2,8,64809
nflies_close_flyany_framewalk,3.479326e-01,-1.365797e+00,9.918000e-01,8.200000e-03,2,8,1201283
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.605712e-01,-1.541873e+00,9.937000e-01,6.300000e-03,2,8,346227
nflies_close_flyfemale_frameany,4.023062e-01,-1.577265e+00,9.946000e-01,5.400000e-03,2,8,1847622
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.040912e-01,-1.772795e+00,9.985000e-01,1.500000e-03,2,8,1908963
nflies_close_flymale_framechase,1.249628e+00,-2.208185e-01,5.819000e-01,4.181000e-01,2,6,8342
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.058340e+00,-7.867646e-01,9.073000e-01,9.270000e-02,2,8,3763601
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
