field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.113326e+00,9.272160e-03,197044
velmag_ctr_flyany_framenotnearfly_notnearwall,3.592044e+00,-1.424990e+00,163203
velmag_ctr_flyany_framepivotcenter,2.985403e+00,1.835801e+00,402
velmag_ctr_flyany_framepivottail,1.011752e+01,4.448413e-02,4254
velmag_ctr_flyany_framerighting,1.290341e+01,-3.839976e+00,254
velmag_ctr_flyany_framestop,5.837383e-01,-2.264794e+00,284152
velmag_ctr_flyany_frametouch,3.814248e+00,-4.876422e+00,18199
velmag_ctr_flyany_framewalk,1.609478e+01,-5.445712e-01,118615
velmag_ctr_flyany_framewingextension,5.853586e+00,1.199641e+00,11002
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.494281e-01,-6.014777e+00,50777
velmag_ctr_flyfemale_frameany,5.805222e+00,-1.409688e+00,206062
velmag_ctr_flymale_frameany,5.137845e+00,-3.082017e+00,248625
velmag_ctr_flymale_framechase,1.613566e+01,7.646057e-01,16642
velmag_flyany_frameany,4.750909e+00,-2.177142e+00,455468
velmag_flyfemale_frameany,5.075434e+00,-1.076777e+00,206062
velmag_flymale_frameany,4.475329e+00,-2.833198e+00,248625
velmag_nose_flyany_frameany,5.786126e+00,-2.528179e+00,455468
velmag_nose_flyfemale_frameany,6.178963e+00,-1.463269e+00,206062
velmag_nose_flymale_frameany,5.452913e+00,-3.136378e+00,248625
velmag_tail_flyany_frameany,5.779213e+00,-2.535718e+00,455468
velmag_tail_flyfemale_frameany,6.148375e+00,-1.504097e+00,206062
velmag_tail_flymale_frameany,5.465101e+00,-3.114876e+00,248625
veltoward_nose2ell_flyany_framebackup_nearfly,-5.912153e-02,-6.183474e-02,204
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.922765e-02,-3.247035e-01,5071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.656753e-02,-1.428722e-01,530
veltoward_nose2ell_flyany_framenearfly,-2.107008e-02,-4.648431e-01,166520
veltoward_nose2ell_flyany_frametouch,7.410160e-03,-1.111477e-01,18199
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.960949e-02,-3.741937e-01,69276
veltoward_nose2ell_flyfemale_frametouch,-1.356251e-02,-1.714750e-01,1379
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.126644e-01,3.108035e-02,16642
veltoward_nose2ell_flymale_framenearfly,3.541900e-02,1.341920e-02,97119
veltoward_nose2ell_flymale_frametouch,2.169604e-02,-8.077688e-02,16819
veltoward_nose2ell_flymale_framewingextension,1.694817e-01,6.444671e-02,11002
wing_angle_diff_flyany_frameany,1.501658e-01,7.722853e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,6.300136e-01,1.704994e+00,634
wing_angle_diff_flyany_framechase,1.795966e-01,9.735537e+00,16642
wing_angle_diff_flyany_framenearfly,1.653597e-01,1.132715e+01,166526
wing_angle_diff_flyany_frametouch,1.492918e-01,6.834514e+00,18199
wing_angle_diff_flyany_framewingextension,9.021077e-01,3.105552e+00,11002
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.508577e-01,2.247509e-01,50779
wing_angle_diff_flyfemale_frameany,1.188529e-01,5.252454e+00,206070
wing_angle_diff_flyfemale_framenearfly,1.334289e-01,9.859555e+00,69277
wing_angle_diff_flyfemale_frametouch,8.426317e-02,6.688696e+00,1379
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.764150e-01,7.185622e+00,248636
wing_angle_diff_flymale_frameattemptedcopulation,8.400181e-01,3.699412e+00,629
wing_angle_diff_flymale_framechase,1.991687e-01,7.244879e+00,16642
wing_angle_diff_flymale_framenearfly,1.915327e-01,9.607987e+00,97124
wing_angle_diff_flymale_frametouch,2.098191e-01,6.188472e+00,16819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285548e-01,4.460236e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.862429e-01,1.462232e+00,11002
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082261e-01,-2.967202e+00,206070
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.451631e-01,2.604014e+00,248636
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.793454e-02,-4.878112e+00,455487
wing_anglel_flyany_framewingextension,-4.166169e-01,4.500732e-01,11002
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.149452e-02,-2.271747e+00,206070
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.177705e-02,-5.116876e+00,248636
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.223126e-02,8.328609e+00,455487
wing_angler_flyany_framewingextension,4.854908e-01,2.318372e+00,11002
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.735841e-02,5.865788e+00,206070
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.046379e-01,6.912531e+00,248636
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019086e+00,3.860790e+00,455487
wing_areal_mm_flyany_framewingextension,8.893412e-01,-1.328767e+00,11002
wing_areal_mm_flyany_framewinggrooming,7.061693e-01,5.093853e+00,50779
wing_areal_mm_flyfemale_frameany,1.089908e+00,3.792477e+00,206070
wing_areal_mm_flymale_frameany,9.602352e-01,3.585261e+00,248636
wing_arear_mm_flyany_frameany,1.037426e+00,4.271005e+00,455487
wing_arear_mm_flyany_framewingextension,1.020067e+00,2.205604e+00,11002
wing_arear_mm_flyany_framewinggrooming,7.180529e-01,5.107279e+00,50779
wing_arear_mm_flyfemale_frameany,1.107521e+00,4.109834e+00,206070
wing_arear_mm_flymale_frameany,9.789418e-01,4.046760e+00,248636
wing_trough_angle_flyany_frameany,1.415052e-02,2.711495e+00,455487
wing_trough_angle_flyany_framewingextension,3.189951e-02,1.551816e+00,11002
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.619202e-02,2.788659e+00,206070
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.240565e-02,1.320535e+00,248636
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.423773e+00,-5.284327e-01,455487
y_mm_flyany_frameany,4.438192e+00,1.896278e+00,455487
yaw_flyany_framemove,-2.100633e-02,-2.096720e+00,171335
yaw_flyfemale_framemove,-5.079166e-02,-3.848816e+00,77639
yaw_flymale_framemove,2.534710e-03,5.416058e-01,93213
