field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.347290e-01,-1.076224e+00,2705
velmag_ctr_flyfemale_frameany,4.035658e+00,-4.959335e+00,239710
velmag_ctr_flymale_frameany,5.090060e+00,-4.075166e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.607726e+00,-5.042698e+00,455449
velmag_flyfemale_frameany,3.171704e+00,-5.086011e+00,239710
velmag_flymale_frameany,4.092196e+00,-4.281891e+00,215739
velmag_nose_flyany_frameany,4.992412e+00,-4.745989e+00,455449
velmag_nose_flyfemale_frameany,4.494748e+00,-4.848705e+00,239710
velmag_nose_flymale_frameany,5.545373e+00,-3.962382e+00,215739
velmag_tail_flyany_frameany,4.963517e+00,-4.786020e+00,455449
velmag_tail_flyfemale_frameany,4.458361e+00,-4.899233e+00,239710
velmag_tail_flymale_frameany,5.524802e+00,-3.984191e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-1.517813e-02,1.529227e+00,2215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.931653e-02,-2.574698e-01,14772
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.566896e-02,1.456603e+00,409
veltoward_nose2ell_flyany_framenearfly,1.687696e-02,-1.268680e+00,309198
veltoward_nose2ell_flyany_frametouch,4.334846e-04,-1.341475e+00,12184
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.339144e-02,-1.227139e-01,158117
veltoward_nose2ell_flyfemale_frametouch,-4.864254e-03,-1.456049e+00,5302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.074976e-02,-6.275176e-01,151081
veltoward_nose2ell_flymale_frametouch,6.319861e-03,-9.820837e-01,6882
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.579754e-02,-4.915562e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.525132e-02,-1.389703e+00,254
wing_angle_diff_flyany_framenearfly,1.395715e-02,-3.954170e+00,309213
wing_angle_diff_flyany_frametouch,1.456544e-02,-2.954063e+00,12184
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.615580e-01,-4.416301e+00,2705
wing_angle_diff_flyfemale_frameany,1.297553e-02,-4.748139e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.173218e-02,-4.024322e+00,158125
wing_angle_diff_flyfemale_frametouch,1.491464e-02,-2.529831e+00,5302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.893311e-02,-3.739943e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.642935e-02,-3.080497e+00,151088
wing_angle_diff_flymale_frametouch,1.417744e-02,-2.744363e+00,6882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302419e-01,-1.473787e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267901e-01,-2.333608e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340773e-01,-3.675189e-01,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.050566e-02,5.965557e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.618479e-03,4.733300e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.593585e-02,5.091167e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.630320e-02,-2.314726e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.859401e-02,-2.533678e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.486897e-02,-1.212311e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.825924e-01,-1.332808e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.818211e-01,-2.833277e+00,2705
wing_areal_mm_flyfemale_frameany,9.947051e-01,5.026407e-01,239720
wing_areal_mm_flymale_frameany,7.580227e-01,-3.825528e+00,215748
wing_arear_mm_flyany_frameany,9.018946e-01,-8.687893e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.426664e-01,-2.600758e-01,2705
wing_arear_mm_flyfemale_frameany,1.006886e+00,7.021468e-01,239720
wing_arear_mm_flymale_frameany,7.852376e-01,-3.094733e+00,215748
wing_trough_angle_flyany_frameany,1.599875e-02,3.643281e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.015094e-02,1.784970e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.249632e-02,3.509802e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.863949e+01,1.062261e+01,455468
y_mm_flyany_frameany,2.251643e+00,1.154110e+00,455468
yaw_flyany_framemove,-2.590073e-02,-2.820223e+00,254460
yaw_flyfemale_framemove,-5.253338e-02,-4.065929e+00,119059
yaw_flymale_framemove,3.691104e-03,4.759785e-01,135401
