field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.512312e+01,1.490075e+00,38739
velmag_ctr_flyany_framecrabwalkextreme,7.707374e+00,5.956241e-01,1432
velmag_ctr_flyany_framejump,4.069851e+01,-3.418213e+00,399
velmag_ctr_flyany_framemove,1.472550e+01,2.683984e+00,257007
velmag_ctr_flyany_framenearfly,8.334882e+00,2.450822e+00,190681
velmag_ctr_flyany_framenearwall,9.075902e+00,1.731917e+00,348114
velmag_ctr_flyany_framenotnearfly_notnearwall,8.273965e+00,3.433413e+00,77496
velmag_ctr_flyany_framepivotcenter,2.891272e+00,1.641423e+00,552
velmag_ctr_flyany_framepivottail,1.161320e+01,2.557074e+00,14651
velmag_ctr_flyany_framerighting,1.470815e+01,-1.169156e+00,212
velmag_ctr_flyany_framestop,5.940886e-01,-1.767531e+00,198505
velmag_ctr_flyany_frametouch,7.084534e+00,4.773507e+00,27695
velmag_ctr_flyany_framewalk,1.887818e+01,2.726360e+00,167927
velmag_ctr_flyany_framewingextension,9.457352e+00,4.553522e+00,13317
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.663806e-01,-2.171771e+00,12264
velmag_ctr_flyfemale_frameany,7.605347e+00,1.324888e+00,230892
velmag_ctr_flymale_frameany,9.698076e+00,2.819590e+00,224620
velmag_ctr_flymale_framechase,1.907517e+01,3.126275e+00,17985
velmag_flyany_frameany,7.623207e+00,2.405832e+00,455512
velmag_flyfemale_frameany,6.628194e+00,1.529647e+00,230892
velmag_flymale_frameany,8.646002e+00,2.911393e+00,224620
velmag_nose_flyany_frameany,8.985569e+00,2.164129e+00,455512
velmag_nose_flyfemale_frameany,7.966432e+00,1.223983e+00,230892
velmag_nose_flymale_frameany,1.003316e+01,2.791141e+00,224620
velmag_tail_flyany_frameany,9.029684e+00,2.218592e+00,455512
velmag_tail_flyfemale_frameany,8.001505e+00,1.265261e+00,230892
velmag_tail_flymale_frameany,1.008657e+01,2.848763e+00,224620
veltoward_nose2ell_flyany_framebackup_nearfly,-8.005822e-02,-1.473430e-01,1891
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.463993e-02,-1.994257e-01,14350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.127978e-02,-4.910188e-02,1022
veltoward_nose2ell_flyany_framenearfly,4.337003e-03,-1.223845e-01,190681
veltoward_nose2ell_flyany_frametouch,6.383766e-02,1.876610e-01,27695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.646624e-02,-2.808993e-01,88761
veltoward_nose2ell_flyfemale_frametouch,2.406409e-02,1.295047e-01,3236
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.785415e-01,6.591372e-02,17985
veltoward_nose2ell_flymale_framenearfly,6.953605e-02,1.570267e-01,101920
veltoward_nose2ell_flymale_frametouch,9.441807e-02,1.431946e-01,24459
veltoward_nose2ell_flymale_framewingextension,2.475539e-01,1.495231e-01,13317
wing_angle_diff_flyany_frameany,7.852910e-02,1.354770e+00,455532
wing_angle_diff_flyany_frameattemptedcopulation,6.177147e-01,1.582909e+00,1999
wing_angle_diff_flyany_framechase,1.422260e-01,7.480198e+00,18041
wing_angle_diff_flyany_framenearfly,1.001224e-01,5.000907e+00,190692
wing_angle_diff_flyany_frametouch,1.511862e-01,7.090306e+00,27695
wing_angle_diff_flyany_framewingextension,8.033311e-01,7.519391e-01,13318
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.770994e-01,1.182442e+00,12264
wing_angle_diff_flyfemale_frameany,5.574404e-02,-6.111437e-01,230902
wing_angle_diff_flyfemale_framenearfly,7.411981e-02,3.059310e+00,88765
wing_angle_diff_flyfemale_frametouch,6.702746e-02,4.387746e+00,3236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.019504e-01,2.445501e+00,224630
wing_angle_diff_flymale_frameattemptedcopulation,6.891673e-01,2.201797e+00,1931
wing_angle_diff_flymale_framechase,1.809938e-01,6.586573e+00,17985
wing_angle_diff_flymale_framenearfly,1.213925e-01,4.888104e+00,101927
wing_angle_diff_flymale_frametouch,2.047639e-01,6.139937e+00,24459
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312589e-01,7.446416e-01,455532
wing_angle_imbalance_flyany_framewingextension,5.529424e-01,-1.499374e+00,13318
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.213722e-01,-1.295346e+00,230902
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414217e-01,2.185034e+00,224630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.232380e-02,-1.053022e+00,455532
wing_anglel_flyany_framewingextension,-4.182575e-01,4.851883e-01,13318
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.997035e-02,7.777085e-01,230902
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.502218e-02,-2.202633e+00,224630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.620530e-02,1.255076e+00,455532
wing_angler_flyany_framewingextension,3.850736e-01,9.330442e-01,13318
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.577369e-02,-1.520306e-01,230902
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.692818e-02,1.899431e+00,224630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012655e+00,3.392424e+00,455532
wing_areal_mm_flyany_framewingextension,9.709730e-01,-2.332705e-01,13318
wing_areal_mm_flyany_framewinggrooming,5.607195e-01,-1.843452e+00,12264
wing_areal_mm_flyfemale_frameany,1.039322e+00,2.148375e+00,230902
wing_areal_mm_flymale_frameany,9.852434e-01,4.234205e+00,224630
wing_arear_mm_flyany_frameany,1.011479e+00,3.205975e+00,455532
wing_arear_mm_flyany_framewingextension,9.401577e-01,1.135395e+00,13318
wing_arear_mm_flyany_framewinggrooming,6.450521e-01,1.679276e+00,12264
wing_arear_mm_flyfemale_frameany,1.043647e+00,2.146108e+00,230902
wing_arear_mm_flymale_frameany,9.784128e-01,3.865736e+00,224630
wing_trough_angle_flyany_frameany,5.165513e-03,9.943842e-03,455532
wing_trough_angle_flyany_framewingextension,-1.567691e-02,7.130942e-01,13318
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.557782e-03,4.825694e-01,230902
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.734369e-03,-4.082073e-01,224630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.122541e-01,5.432548e-02,455532
y_mm_flyany_frameany,-9.071500e-01,-4.917004e-01,455532
yaw_flyany_framemove,-1.531348e-02,-1.319266e+00,257027
yaw_flyfemale_framemove,-2.723608e-02,-1.930180e+00,114858
yaw_flymale_framemove,-2.724862e-03,1.983698e-01,142169
