field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.532364e-01,-1.258188e-01,46524
velmag_ctr_flyfemale_frameany,7.035549e+00,3.151149e-01,209413
velmag_ctr_flymale_frameany,7.366127e+00,-4.679758e-01,244917
velmag_ctr_flymale_framechase,2.015883e+01,3.456398e+00,436
velmag_flyany_frameany,6.164163e+00,-9.184247e-02,455468
velmag_flyfemale_frameany,5.956666e+00,3.042134e-01,209413
velmag_flymale_frameany,6.359661e+00,-4.745757e-01,244917
velmag_nose_flyany_frameany,7.600913e+00,-8.902754e-02,455468
velmag_nose_flyfemale_frameany,7.441557e+00,2.723157e-01,209413
velmag_nose_flymale_frameany,7.754241e+00,-4.447096e-01,244917
velmag_tail_flyany_frameany,7.592873e+00,-9.847370e-02,455468
velmag_tail_flyfemale_frameany,7.455961e+00,2.916247e-01,209413
velmag_tail_flymale_frameany,7.727650e+00,-4.747467e-01,244917
veltoward_nose2ell_flyany_framebackup_nearfly,-6.743164e-02,-9.260931e-02,883
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.506674e-02,4.541882e-02,11975
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.448095e-02,2.053381e-02,468
veltoward_nose2ell_flyany_framenearfly,1.076489e-02,-3.489458e-02,133399
veltoward_nose2ell_flyany_frametouch,1.677228e-02,-6.304214e-02,8177
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.197335e-02,6.897258e-02,62732
veltoward_nose2ell_flyfemale_frametouch,1.727655e-02,6.948618e-02,4038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.149944e-01,7.381370e-02,436
veltoward_nose2ell_flymale_framenearfly,9.471563e-03,-8.063964e-02,70244
veltoward_nose2ell_flymale_frametouch,1.621221e-02,-9.203186e-02,4123
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.170168e-02,6.278994e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.935168e-03,-1.161633e+00,480
wing_angle_diff_flyany_framenearfly,4.272046e-02,-4.282626e-01,133404
wing_angle_diff_flyany_frametouch,3.126409e-02,-8.569141e-01,8177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.671286e-01,1.031727e+00,46524
wing_angle_diff_flyfemale_frameany,6.442427e-02,1.460622e-01,209422
wing_angle_diff_flyfemale_framenearfly,4.122150e-02,-4.008297e-01,62733
wing_angle_diff_flyfemale_frametouch,2.535687e-02,-8.506139e-01,4038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.746665e-02,7.412772e-01,244927
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.147626e-02,-1.152316e+00,436
wing_angle_diff_flymale_framenearfly,4.287522e-02,-4.147459e-01,70248
wing_angle_diff_flymale_frametouch,3.243593e-02,-9.463807e-01,4123
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.368687e-01,1.363774e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.377898e-01,1.012908e+00,209422
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360077e-01,1.303080e+00,244927
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.725011e-02,-1.297192e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.176248e-02,7.638214e-01,209422
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.168563e-02,-6.963573e-01,244927
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.445157e-02,9.557717e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.266180e-02,1.017651e+00,209422
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.578102e-02,5.475571e-01,244927
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.925040e-01,1.595111e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.101356e-01,3.677679e-01,46524
wing_areal_mm_flyfemale_frameany,9.632771e-01,6.469614e-01,209422
wing_areal_mm_flymale_frameany,8.319747e-01,-1.630593e-01,244927
wing_arear_mm_flyany_frameany,9.002584e-01,3.067472e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.345204e-01,1.121013e+00,46524
wing_arear_mm_flyfemale_frameany,9.798299e-01,1.018934e+00,209422
wing_arear_mm_flymale_frameany,8.323497e-01,-2.720275e-01,244927
wing_trough_angle_flyany_frameany,7.470731e-03,8.620670e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.449412e-03,1.210030e+00,209422
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.629956e-03,1.512474e-01,244927
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.582534e+00,1.555631e+00,455487
y_mm_flyany_frameany,1.274700e+00,4.154814e-01,455487
yaw_flyany_framemove,2.932229e-02,3.785597e+00,249230
yaw_flyfemale_framemove,1.394675e-02,1.115420e+00,120606
yaw_flymale_framemove,4.265838e-02,3.874029e+00,128214
