field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.599248e+00,-4.488384e+00,237713
velmag_flymale_frameany,3.275901e+00,-4.452725e+00,241088
velmag_nose_flyany_frameany,3.930392e+00,-5.016265e+00,479420
velmag_nose_flyfemale_frameany,3.616668e+00,-4.666306e+00,237713
velmag_nose_flymale_frameany,4.244319e+00,-4.708249e+00,241088
velmag_tail_flyany_frameany,3.896540e+00,-5.050327e+00,479420
velmag_tail_flyfemale_frameany,3.585752e+00,-4.697201e+00,237713
velmag_tail_flymale_frameany,4.207523e+00,-4.737953e+00,241088
veltoward_nose2ell_flyany_framebackup_nearfly,3.388795e-02,2.485886e-01,395
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.362740e-02,1.132166e-03,3709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.992333e-03,-1.383871e-01,173678
veltoward_nose2ell_flyany_frametouch,1.162779e-02,-8.928809e-02,4692
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.613204e-03,3.203821e-02,86325
veltoward_nose2ell_flyfemale_frametouch,8.229735e-03,-5.731680e-03,1811
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.375436e-03,-1.084424e-01,87267
veltoward_nose2ell_flymale_frametouch,1.520651e-02,-9.491765e-02,2849
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.865205e-02,-1.406673e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.738506e-02,-9.422798e-01,173689
wing_angle_diff_flyany_frametouch,3.038533e-02,-9.154028e-01,4692
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.239490e-01,-1.034102e+00,41351
wing_angle_diff_flyfemale_frameany,5.131332e-02,-1.050486e+00,237723
wing_angle_diff_flyfemale_framenearfly,3.761757e-02,-8.043704e-01,86330
wing_angle_diff_flyfemale_frametouch,3.133579e-02,-7.511337e-02,1841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.526114e-02,-1.309124e+00,241098
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.761490e-02,-7.707177e-01,87273
wing_angle_diff_flymale_frametouch,2.914072e-02,-1.081631e+00,2849
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175111e-01,-1.492996e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272170e-01,-4.930141e-01,237723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077543e-01,-1.869227e+00,241098
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.950482e-03,2.559224e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.098461e-03,3.065256e+00,237723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.231300e-02,1.389558e+00,241098
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.970157e-02,2.271299e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.621486e-02,1.524698e+00,237723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.294814e-02,-8.100373e-01,241098
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.095855e-01,7.000918e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.987895e-01,-1.674839e-01,41351
wing_areal_mm_flyfemale_frameany,9.692074e-01,8.026626e-01,237723
wing_areal_mm_flymale_frameany,8.519785e-01,4.872994e-01,241098
wing_arear_mm_flyany_frameany,9.145821e-01,7.557608e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.330594e-01,1.053408e+00,41351
wing_arear_mm_flyfemale_frameany,9.749288e-01,8.909808e-01,237723
wing_arear_mm_flymale_frameany,8.560924e-01,4.935083e-01,241098
wing_trough_angle_flyany_frameany,1.406972e-02,2.872410e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.017020e-02,3.988121e+00,237723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.139085e-03,4.627798e-01,241098
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.226684e+01,3.300891e+00,479440
y_mm_flyany_frameany,1.274274e+01,5.833030e+00,479440
yaw_flyany_framemove,3.471208e-02,4.391076e+00,124179
yaw_flyfemale_framemove,3.119163e-02,2.425270e+00,59707
yaw_flymale_framemove,3.751538e-02,3.481410e+00,64347
