field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,-7.380968e-03,-1.232251e-01,758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.964477e-04,-1.192358e-01,98095
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.832030e-01,2.805203e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.523210e-01,2.934695e+01,265486
wing_angle_diff_flyany_frametouch,3.339883e-01,1.920168e+01,917
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.034363e-01,7.188096e+00,82430
wing_angle_diff_flyfemale_frameany,2.667688e-01,1.852789e+01,272504
wing_angle_diff_flyfemale_framenearfly,2.462648e-01,2.254441e+01,167052
wing_angle_diff_flyfemale_frametouch,1.656752e-01,1.726476e+01,758
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.375015e-01,2.998565e+01,206462
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.934911e-01,3.001497e+01,98100
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.742638e-01,6.815812e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.787395e-01,6.696167e+00,272504
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.683593e-01,4.947004e+00,206462
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.764422e-01,-2.214001e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.088521e-01,-1.133600e+01,272504
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.660776e-01,-2.600882e+01,206462
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.067608e-01,2.563697e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.579167e-01,1.725830e+01,272504
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.714239e-01,2.427140e+01,206462
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.880172e-01,-9.686483e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.052300e-01,-4.616451e+00,82430
wing_areal_mm_flyfemale_frameany,6.188685e-01,-8.471127e+00,272504
wing_areal_mm_flymale_frameany,5.467110e-01,-9.773835e+00,206462
wing_arear_mm_flyany_frameany,6.093576e-01,-9.051771e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.446365e-01,-3.150212e+00,82430
wing_arear_mm_flyfemale_frameany,6.388589e-01,-7.997101e+00,272504
wing_arear_mm_flymale_frameany,5.698677e-01,-9.086176e+00,206462
wing_trough_angle_flyany_frameany,2.000082e-03,-1.072535e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.703948e-03,6.130783e-01,272504
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.339745e-03,-2.320069e+00,206462
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.166010e+00,-4.048906e-01,479300
y_mm_flyany_frameany,5.974727e+00,2.538375e+00,479300
yaw_flyany_framemove,-2.490100e-02,-2.434632e+00,33531
yaw_flyfemale_framemove,-4.981078e-02,-3.672905e+00,27634
yaw_flymale_framemove,7.710176e-03,9.783338e-01,5874
