field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.254289e+00,-5.128462e+00,244213
velmag_ctr_flyany_framenearwall,3.751778e+00,-5.763844e+00,351938
velmag_ctr_flyany_framenotnearfly_notnearwall,5.557311e+00,1.391969e+00,61471
velmag_ctr_flyany_framepivotcenter,1.559949e+00,-2.597269e+00,221
velmag_ctr_flyany_framepivottail,8.334547e+00,-2.619811e+00,5000
velmag_ctr_flyany_framerighting,1.200727e+01,-5.121973e+00,274
velmag_ctr_flyany_framestop,5.986225e-01,-1.874374e+00,331990
velmag_ctr_flyany_frametouch,3.037031e+00,-6.922030e+00,44405
velmag_ctr_flyany_framewalk,1.423460e+01,-2.425537e+00,77543
velmag_ctr_flyany_framewingextension,3.856295e+00,-5.169631e-01,10664
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.936307e-01,-1.855436e+00,21914
velmag_ctr_flyfemale_frameany,3.015115e+00,-4.925683e+00,240203
velmag_ctr_flymale_frameany,4.003972e+00,-4.336769e+00,237653
velmag_ctr_flymale_framechase,1.191703e+01,-2.434870e+00,10646
velmag_flyany_frameany,2.896344e+00,-4.721120e+00,479686
velmag_flyfemale_frameany,2.417051e+00,-4.722804e+00,240203
velmag_flymale_frameany,3.382368e+00,-4.113737e+00,237653
velmag_nose_flyany_frameany,3.827299e+00,-5.026245e+00,479686
velmag_nose_flyfemale_frameany,3.338233e+00,-5.010173e+00,240203
velmag_nose_flymale_frameany,4.320186e+00,-4.398435e+00,237653
velmag_tail_flyany_frameany,3.826103e+00,-5.017017e+00,479686
velmag_tail_flyfemale_frameany,3.334385e+00,-5.006353e+00,240203
velmag_tail_flymale_frameany,4.321973e+00,-4.382492e+00,237653
veltoward_nose2ell_flyany_framebackup_nearfly,-1.216721e-02,8.746634e-02,355
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.235033e-02,-1.402644e-01,5822
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.166160e-02,3.988262e-02,298
veltoward_nose2ell_flyany_framenearfly,3.048959e-03,-1.347571e-01,244213
veltoward_nose2ell_flyany_frametouch,2.343663e-02,-2.802339e-02,44405
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.555554e-02,-1.038931e-01,108414
veltoward_nose2ell_flyfemale_frametouch,1.054613e-02,-1.844972e-03,4743
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.838697e-01,-3.250068e-02,10646
veltoward_nose2ell_flymale_framenearfly,3.123165e-02,1.289364e-02,134312
veltoward_nose2ell_flymale_frametouch,3.293247e-02,-3.751446e-02,39011
veltoward_nose2ell_flymale_framewingextension,1.018122e-01,6.167512e-04,10434
wing_angle_diff_flyany_frameany,1.216663e-01,5.104104e+00,479714
wing_angle_diff_flyany_frameattemptedcopulation,3.872864e-01,-7.044453e-01,4306
wing_angle_diff_flyany_framechase,1.647395e-01,9.056467e+00,10988
wing_angle_diff_flyany_framenearfly,1.442598e-01,9.479845e+00,244236
wing_angle_diff_flyany_frametouch,1.727719e-01,8.678438e+00,44405
wing_angle_diff_flyany_framewingextension,1.028626e+00,5.993690e+00,10664
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.668689e-01,1.382836e+00,21914
wing_angle_diff_flyfemale_frameany,8.818034e-02,2.502431e+00,240218
wing_angle_diff_flyfemale_framenearfly,1.054352e-01,7.021727e+00,108425
wing_angle_diff_flyfemale_frametouch,7.607727e-02,5.870481e+00,5361
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.539842e-01,5.577350e+00,237664
wing_angle_diff_flymale_frameattemptedcopulation,3.928855e-01,-7.396274e-01,4094
wing_angle_diff_flymale_framechase,1.894229e-01,7.095816e+00,10646
wing_angle_diff_flymale_framenearfly,1.822719e-01,9.061343e+00,134322
wing_angle_diff_flymale_frametouch,2.691599e-01,8.883697e+00,39011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290920e-01,1.295737e-01,479714
wing_angle_imbalance_flyany_framewingextension,5.366914e-01,-2.327864e+00,10664
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244876e-01,-7.429787e-01,240218
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329052e-01,7.047175e-01,237664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.202229e-02,-3.902024e+00,479714
wing_anglel_flyany_framewingextension,-5.193856e-01,-9.626073e-01,10664
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.712179e-02,-1.609330e+00,240218
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.622535e-02,-4.415286e+00,237664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.964401e-02,4.796615e+00,479714
wing_angler_flyany_framewingextension,5.092403e-01,2.665148e+00,10664
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.105855e-02,2.250094e+00,240218
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.775886e-02,4.929482e+00,237664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016044e+00,4.336292e+00,479714
wing_areal_mm_flyany_framewingextension,9.689744e-01,-1.429739e-01,10664
wing_areal_mm_flyany_framewinggrooming,5.915266e-01,-2.470731e-01,21914
wing_areal_mm_flyfemale_frameany,1.052045e+00,3.129716e+00,240218
wing_areal_mm_flymale_frameany,9.828524e-01,5.087382e+00,237664
wing_arear_mm_flyany_frameany,1.030644e+00,4.643825e+00,479714
wing_arear_mm_flyany_framewingextension,9.923018e-01,1.908817e+00,10664
wing_arear_mm_flyany_framewinggrooming,6.352800e-01,1.368429e+00,21914
wing_arear_mm_flyfemale_frameany,1.066682e+00,3.413434e+00,240218
wing_arear_mm_flymale_frameany,9.978687e-01,5.404516e+00,237664
wing_trough_angle_flyany_frameany,5.751242e-03,2.685219e-01,479714
wing_trough_angle_flyany_framewingextension,-7.750789e-03,8.698163e-01,10664
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.546197e-03,-1.104206e-01,240218
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.001913e-03,4.741033e-01,237664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.636325e+00,5.455706e-01,479714
y_mm_flyany_frameany,-9.809366e+00,-4.573049e+00,479714
yaw_flyany_framemove,-2.908850e-03,2.472097e-01,147724
yaw_flyfemale_framemove,2.219410e-02,1.719640e+00,67805
yaw_flymale_framemove,-2.973618e-02,-1.535115e+00,79225
