field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.599246e-01,3.763950e+00,10663
velmag_ctr_flyfemale_frameany,1.001856e+01,1.892821e+00,235730
velmag_ctr_flymale_frameany,9.198968e+00,4.829444e-02,243710
velmag_ctr_flymale_framechase,1.332012e+01,-1.345800e+00,334
velmag_flyany_frameany,8.310889e+00,7.844578e-01,479440
velmag_flyfemale_frameany,8.539813e+00,1.587524e+00,235730
velmag_flymale_frameany,8.089461e+00,-2.647679e-02,243710
velmag_nose_flyany_frameany,1.008906e+01,1.144879e+00,479440
velmag_nose_flyfemale_frameany,1.063564e+01,2.141727e+00,235730
velmag_nose_flymale_frameany,9.560381e+00,8.333936e-02,243710
velmag_tail_flyany_frameany,1.003858e+01,1.064498e+00,479440
velmag_tail_flyfemale_frameany,1.056553e+01,2.035479e+00,235730
velmag_tail_flymale_frameany,9.528894e+00,3.778045e-02,243710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.852303e+00,-2.824975e+00,788
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.165181e-01,2.217924e+00,15723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.622217e+00,-4.366733e+00,557
veltoward_nose2ell_flyany_framenearfly,5.670745e-01,1.089048e+00,173682
veltoward_nose2ell_flyany_frametouch,8.715066e-01,-1.431917e-01,10550
veltoward_nose2ell_flyfemale_framechase,1.233001e+01,7.637200e-01,229
veltoward_nose2ell_flyfemale_framenearfly,6.520884e-01,3.123831e+00,82354
veltoward_nose2ell_flyfemale_frametouch,1.083961e+00,5.280684e+00,5549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241900e+01,-8.380660e-01,334
veltoward_nose2ell_flymale_framenearfly,4.857850e-01,-2.015901e+00,91328
veltoward_nose2ell_flymale_frametouch,6.624551e-01,-1.879606e+00,4999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.384159e-02,-2.405332e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.411054e-03,-9.449146e-01,563
wing_angle_diff_flyany_framenearfly,1.969155e-02,-1.590031e+00,173686
wing_angle_diff_flyany_frametouch,2.266309e-02,-1.331659e+00,10550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.493569e-01,-3.350314e+00,10663
wing_angle_diff_flyfemale_frameany,2.876004e-02,-2.149105e+00,235739
wing_angle_diff_flyfemale_framenearfly,2.338452e-02,-1.194215e+00,82356
wing_angle_diff_flyfemale_frametouch,2.753085e-02,3.372044e-01,5549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.908422e-02,-1.958487e+00,243721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.151077e-03,-1.225478e+00,334
wing_angle_diff_flymale_framenearfly,1.605427e-02,-1.493747e+00,91330
wing_angle_diff_flymale_frametouch,1.796988e-02,-1.674015e+00,4999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407344e-01,6.573067e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.460638e-01,4.305682e-01,235739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355796e-01,6.604603e-01,243721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.555403e-03,1.446756e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.955472e-02,2.030626e-01,235739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.083681e-03,1.927583e+00,243721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.528619e-02,-2.669750e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.205322e-03,-3.150698e+00,235739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.116790e-02,-1.360429e+00,243721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.718158e-01,2.128591e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.574493e-01,1.585827e+00,10663
wing_areal_mm_flyfemale_frameany,1.017215e+00,1.756618e+00,235739
wing_areal_mm_flymale_frameany,9.279031e-01,2.201432e+00,243721
wing_arear_mm_flyany_frameany,9.711614e-01,1.957909e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293659e-01,-2.175978e-01,10663
wing_arear_mm_flyfemale_frameany,1.012038e+00,1.514186e+00,235739
wing_arear_mm_flymale_frameany,9.316236e-01,2.157114e+00,243721
wing_trough_angle_flyany_frameany,2.725981e-03,-8.918257e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.439261e-03,-2.246782e+00,235739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.062381e-02,7.007741e-01,243721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.964610e+00,1.214423e+00,479460
y_mm_flyany_frameany,4.047307e+00,2.627387e+00,479460
yaw_flyany_framemove,8.724438e-03,1.192735e+00,353321
yaw_flyfemale_framemove,1.852235e-02,1.493452e+00,181783
yaw_flymale_framemove,-1.077222e-03,1.330522e-01,171538
