field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.185709e-01,-4.440858e+00,46676
velmag_ctr_flyfemale_frameany,3.590846e+00,-5.091576e+00,263149
velmag_ctr_flymale_frameany,5.115440e+00,-3.971400e+00,215401
velmag_ctr_flymale_framechase,1.325917e+01,-1.493939e+00,350
velmag_flyany_frameany,3.589283e+00,-4.736425e+00,479260
velmag_flyfemale_frameany,2.923545e+00,-4.918273e+00,263149
velmag_flymale_frameany,4.411281e+00,-3.755604e+00,215401
velmag_nose_flyany_frameany,4.610705e+00,-5.010949e+00,479260
velmag_nose_flyfemale_frameany,3.933954e+00,-5.165973e+00,263149
velmag_nose_flymale_frameany,5.444492e+00,-4.023052e+00,215401
velmag_tail_flyany_frameany,4.630935e+00,-4.974319e+00,479260
velmag_tail_flyfemale_frameany,3.963823e+00,-5.118888e+00,263149
velmag_tail_flymale_frameany,5.452862e+00,-4.001968e+00,215401
veltoward_nose2ell_flyany_framebackup_nearfly,-2.957723e+00,-5.005802e+00,614
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.148729e-02,-1.722714e+00,7732
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.088722e+00,5.346287e-01,217
veltoward_nose2ell_flyany_framenearfly,2.099964e-01,-3.094000e+00,181773
veltoward_nose2ell_flyany_frametouch,5.462584e-01,-1.784287e+00,16298
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.676128e-01,1.917902e-01,96855
veltoward_nose2ell_flyfemale_frametouch,4.965246e-01,6.209351e-01,8961
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.233289e+01,-8.365412e-01,350
veltoward_nose2ell_flymale_framenearfly,2.559587e-01,-1.951601e+00,84842
veltoward_nose2ell_flymale_frametouch,5.805718e-01,-2.170665e+00,7257
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.972670e-02,8.265161e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.261263e-02,-7.667759e-01,431
wing_angle_diff_flyany_framenearfly,6.857644e-02,2.564900e+00,181777
wing_angle_diff_flyany_frametouch,4.756744e-02,4.551813e-01,16298
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.729191e-01,-2.859838e+00,46678
wing_angle_diff_flyfemale_frameany,6.017254e-02,1.159127e-01,263160
wing_angle_diff_flyfemale_framenearfly,5.947257e-02,2.097786e+00,96857
wing_angle_diff_flyfemale_frametouch,5.503520e-02,2.982752e+00,9037
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.041922e-02,1.212272e+00,215410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.813685e-02,-8.263847e-01,350
wing_angle_diff_flymale_framenearfly,7.785881e-02,2.375945e+00,84844
wing_angle_diff_flymale_frametouch,3.882905e-02,-3.781055e-01,7257
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299578e-01,3.344670e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268128e-01,-6.882754e-01,263160
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334481e-01,1.087952e+00,215410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.485878e-02,-1.630218e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.936947e-02,-7.740823e-01,263160
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.116314e-02,-1.899492e+00,215410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.486792e-02,-2.655141e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.080307e-02,-6.186077e-01,263160
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.925608e-02,1.480868e-01,215410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.820786e-01,2.330982e-02,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.052638e-01,-5.175734e-02,46678
wing_areal_mm_flyfemale_frameany,9.239825e-01,-2.556259e-01,263160
wing_areal_mm_flymale_frameany,8.319217e-01,4.552514e-02,215410
wing_arear_mm_flyany_frameany,8.787994e-01,-1.720332e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266223e-01,6.972720e-01,46678
wing_arear_mm_flyfemale_frameany,9.151761e-01,-5.568182e-01,263160
wing_arear_mm_flymale_frameany,8.352455e-01,5.245102e-02,215410
wing_trough_angle_flyany_frameany,-4.869914e-04,-1.641226e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.230781e-03,-8.049503e-01,263160
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.681136e-03,-1.629064e+00,215410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.072634e+01,-2.644314e+00,479280
y_mm_flyany_frameany,4.617447e+00,2.017530e+00,479280
yaw_flyany_framemove,1.862078e-02,2.417247e+00,174556
yaw_flyfemale_framemove,2.949404e-02,2.381805e+00,93277
yaw_flymale_framemove,1.667095e-02,1.586007e+00,81190
