field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.628022e+00,9.135164e-01,54847
velmag_ctr_flyany_framepivotcenter,2.582610e+00,8.581281e-01,267
velmag_ctr_flyany_framepivottail,8.898498e+00,-1.194217e+00,14450
velmag_ctr_flyany_framerighting,1.716001e+01,2.120766e+00,671
velmag_ctr_flyany_framestop,6.440909e-01,-1.126010e-02,170669
velmag_ctr_flyany_frametouch,5.378261e+00,7.944069e-01,8861
velmag_ctr_flyany_framewalk,1.457179e+01,-1.241363e+00,163440
velmag_ctr_flyany_framewingextension,3.770550e+00,-1.627802e-01,279
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.929697e-01,-1.132678e+00,24478
velmag_ctr_flyfemale_frameany,7.209916e+00,1.309044e+00,237483
velmag_ctr_flymale_frameany,7.506874e+00,5.193828e-01,241153
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.253294e+00,8.620896e-01,479420
velmag_flyfemale_frameany,6.050916e+00,1.194082e+00,237483
velmag_flymale_frameany,6.471433e+00,4.640461e-01,241153
velmag_nose_flyany_frameany,7.758349e+00,9.796977e-01,479420
velmag_nose_flyfemale_frameany,7.674869e+00,1.355871e+00,237483
velmag_nose_flymale_frameany,7.860649e+00,5.140553e-01,241153
velmag_tail_flyany_frameany,7.758397e+00,9.817460e-01,479420
velmag_tail_flyfemale_frameany,7.644869e+00,1.317308e+00,237483
velmag_tail_flymale_frameany,7.890169e+00,5.531669e-01,241153
veltoward_nose2ell_flyany_framebackup_nearfly,-4.948262e-02,-6.954064e-02,1879
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.193743e-02,7.095290e-02,15892
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.256911e-02,4.253609e-03,844
veltoward_nose2ell_flyany_framenearfly,1.516957e-02,2.903615e-02,181595
veltoward_nose2ell_flyany_frametouch,1.266056e-02,-5.660291e-02,8861
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.317153e-02,5.288982e-02,97246
veltoward_nose2ell_flyfemale_frametouch,1.585755e-02,4.040013e-02,5398
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.717604e-02,-2.856273e-02,84107
veltoward_nose2ell_flymale_frametouch,9.572358e-03,-7.489040e-02,3463
veltoward_nose2ell_flymale_framewingextension,6.706999e-02,-2.188329e-02,273
wing_angle_diff_flyany_frameany,7.139736e-02,6.944095e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.442926e+00,252
wing_angle_diff_flyany_framenearfly,5.331871e-02,5.571197e-01,181601
wing_angle_diff_flyany_frametouch,5.190436e-02,8.914314e-01,8861
wing_angle_diff_flyany_framewingextension,7.151145e-01,-1.229469e+00,279
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.520811e-01,-7.480097e-01,24480
wing_angle_diff_flyfemale_frameany,1.944943e-02,-3.786449e+00,237493
wing_angle_diff_flyfemale_framenearfly,1.474148e-02,-3.400406e+00,97251
wing_angle_diff_flyfemale_frametouch,1.406860e-02,-2.091744e+00,5398
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.213098e-01,3.538853e+00,241163
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.042014e-02,2.767011e+00,84108
wing_angle_diff_flymale_frametouch,8.892415e-02,1.762592e+00,3463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434126e-01,2.454693e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.561020e-01,-1.310925e+00,279
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.406377e-01,1.464406e+00,237493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.457899e-01,2.540227e+00,241163
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.637257e-02,-1.960983e-01,479440
wing_anglel_flyany_framewingextension,-4.118690e-01,5.136687e-01,279
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.485195e-02,1.312724e+00,237493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.713559e-02,-1.252098e+00,241163
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.502479e-02,1.002059e+00,479440
wing_angler_flyany_framewingextension,3.032454e-01,-2.342734e-01,279
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.597473e-03,-4.564375e+00,237493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.417417e-02,4.650101e+00,241163
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025478e+00,3.914663e+00,479440
wing_areal_mm_flyany_framewingextension,9.893690e-01,2.275107e-01,279
wing_areal_mm_flyany_framewinggrooming,6.256123e-01,1.240167e+00,24480
wing_areal_mm_flyfemale_frameany,1.113814e+00,4.151465e+00,237493
wing_areal_mm_flymale_frameany,9.396871e-01,2.937819e+00,241163
wing_arear_mm_flyany_frameany,1.046598e+00,4.421703e+00,479440
wing_arear_mm_flyany_framewingextension,8.988509e-01,6.851690e-01,279
wing_arear_mm_flyany_framewinggrooming,6.459204e-01,1.794378e+00,24480
wing_arear_mm_flyfemale_frameany,1.112620e+00,3.993607e+00,237493
wing_arear_mm_flymale_frameany,9.824692e-01,4.176449e+00,241163
wing_trough_angle_flyany_frameany,5.209210e-03,-3.968426e-02,479440
wing_trough_angle_flyany_framewingextension,-3.811070e-02,2.662887e-01,279
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.272750e-03,-2.690766e+00,237493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.651098e-02,2.248942e+00,241163
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.123326e+00,7.313015e-01,479440
y_mm_flyany_frameany,-1.281555e+01,-6.168873e+00,479440
yaw_flyany_framemove,-2.676340e-02,-2.655617e+00,308771
yaw_flyfemale_framemove,9.974455e-03,9.559923e-01,163367
yaw_flymale_framemove,-6.318684e-02,-4.545843e+00,145339
