field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.738296e+00,3.961231e-01,328
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.104182e+01,-1.683184e+00,146226
velmag_ctr_flyany_framenearfly,3.522945e+00,-5.092280e+00,226251
velmag_ctr_flyany_framenearwall,4.981331e+00,-4.641637e+00,306679
velmag_ctr_flyany_framenotnearfly_notnearwall,3.804598e+00,-7.639310e-01,124955
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.077014e+00,-1.243641e+00,8933
velmag_ctr_flyany_framerighting,1.333935e+01,-3.595947e+00,1021
velmag_ctr_flyany_framestop,3.882202e-01,-8.173990e+00,333220
velmag_ctr_flyany_frametouch,4.354336e+00,-3.394061e+00,23078
velmag_ctr_flyany_framewalk,1.497699e+01,-1.668066e+00,76478
velmag_ctr_flyany_framewingextension,5.364864e+00,6.317172e-01,4064
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.529622e-01,-3.114933e+00,19481
velmag_ctr_flyfemale_frameany,3.098859e+00,-5.258410e+00,240555
velmag_ctr_flymale_frameany,4.063230e+00,-4.719294e+00,237930
velmag_ctr_flymale_framechase,1.278420e+01,-1.597008e+00,5382
velmag_flyany_frameany,2.957937e+00,-5.104820e+00,479446
velmag_flyfemale_frameany,2.525584e+00,-4.994758e+00,240555
velmag_flymale_frameany,3.386884e+00,-4.543899e+00,237930
velmag_nose_flyany_frameany,3.917918e+00,-5.404559e+00,479446
velmag_nose_flyfemale_frameany,3.428233e+00,-5.347930e+00,240555
velmag_nose_flymale_frameany,4.401130e+00,-4.761601e+00,237930
velmag_tail_flyany_frameany,3.885439e+00,-5.435840e+00,479446
velmag_tail_flyfemale_frameany,3.397436e+00,-5.376668e+00,240555
velmag_tail_flymale_frameany,4.367948e+00,-4.787051e+00,237930
veltoward_nose2ell_flyany_framebackup_nearfly,-7.321079e-01,1.955320e+00,692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.769506e-01,-3.172870e+00,6604
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.446343e-01,-1.964692e+00,226251
veltoward_nose2ell_flyany_frametouch,9.108331e-01,3.991059e-01,23078
veltoward_nose2ell_flyfemale_framechase,1.302504e+01,8.691760e-01,824
veltoward_nose2ell_flyfemale_framenearfly,-9.435122e-02,-8.873030e-01,97524
veltoward_nose2ell_flyfemale_frametouch,3.860559e-01,2.439657e-02,5627
veltoward_nose2ell_flyfemale_framewingextension,3.069310e+00,1.474832e+00,570
veltoward_nose2ell_flymale_framechase,1.226133e+01,-1.734461e-01,5382
veltoward_nose2ell_flymale_framenearfly,5.951957e-01,-2.862162e-01,128023
veltoward_nose2ell_flymale_frametouch,1.475519e+00,6.343142e-01,17170
veltoward_nose2ell_flymale_framewingextension,3.935777e+00,9.411687e-01,3441
wing_angle_diff_flyany_frameany,7.740435e-02,1.440866e+00,479468
wing_angle_diff_flyany_frameattemptedcopulation,4.077217e-01,-5.015942e-01,702
wing_angle_diff_flyany_framechase,1.734038e-01,9.526608e+00,6457
wing_angle_diff_flyany_framenearfly,9.034787e-02,4.590210e+00,226261
wing_angle_diff_flyany_frametouch,1.143893e-01,4.855118e+00,23078
wing_angle_diff_flyany_framewingextension,9.108876e-01,3.273460e+00,4065
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.998255e-01,-1.521231e+00,19482
wing_angle_diff_flyfemale_frameany,3.748295e-02,-1.980638e+00,240567
wing_angle_diff_flyfemale_framenearfly,5.835057e-02,1.864127e+00,97529
wing_angle_diff_flyfemale_frametouch,6.022904e-02,3.652639e+00,5896
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.176971e-01,3.508788e+00,237940
wing_angle_diff_flymale_frameattemptedcopulation,4.747692e-01,7.329644e-02,658
wing_angle_diff_flymale_framechase,2.153815e-01,8.097961e+00,5382
wing_angle_diff_flymale_framenearfly,1.241607e-01,5.468305e+00,128028
wing_angle_diff_flymale_frametouch,1.773814e-01,5.237606e+00,17170
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179638e-01,-1.467995e+00,479468
wing_angle_imbalance_flyany_framewingextension,7.377358e-01,2.387728e+00,4065
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.088703e-01,-3.167368e+00,240567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270275e-01,2.529605e-01,237940
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.299732e-02,-1.314045e+00,479468
wing_anglel_flyany_framewingextension,-4.496177e-01,2.899447e-01,4065
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.955497e-02,7.080929e-01,240567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.650164e-02,-2.504339e+00,237940
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.440704e-02,1.132200e+00,479468
wing_angler_flyany_framewingextension,4.612699e-01,2.261468e+00,4065
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.792798e-02,-2.365421e+00,240567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.119548e-02,3.369803e+00,237940
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.796987e-01,-1.172291e-01,479468
wing_areal_mm_flyany_framewingextension,9.640995e-01,-5.666862e-01,4065
wing_areal_mm_flyany_framewinggrooming,6.018039e-01,-3.854587e-02,19482
wing_areal_mm_flyfemale_frameany,8.939740e-01,-1.111804e+00,240567
wing_areal_mm_flymale_frameany,8.657208e-01,1.084380e+00,237940
wing_arear_mm_flyany_frameany,8.820037e-01,-1.429412e-01,479468
wing_arear_mm_flyany_framewingextension,9.246838e-01,9.734937e-01,4065
wing_arear_mm_flyany_framewinggrooming,6.124072e-01,8.972383e-02,19482
wing_arear_mm_flyfemale_frameany,8.960009e-01,-1.121903e+00,240567
wing_arear_mm_flymale_frameany,8.683232e-01,1.042143e+00,237940
wing_trough_angle_flyany_frameany,5.298394e-03,8.217731e-02,479468
wing_trough_angle_flyany_framewingextension,5.169757e-03,1.380403e+00,4065
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.243413e-04,-9.709606e-01,240567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.094701e-02,9.823607e-01,237940
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.353009e+01,-5.902796e+00,479468
y_mm_flyany_frameany,-1.151516e+00,-5.227789e-01,479468
yaw_flyany_framemove,1.797807e-02,2.553761e+00,146248
yaw_flyfemale_framemove,1.666999e-02,1.501390e+00,62657
yaw_flymale_framemove,1.767807e-02,1.852950e+00,82888
