field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.373787e-03,1.371145e-01,3.756000e-01,6.244000e-01,1,3,1438240
fractime_flyany_framerighting_nearfly,5.750138e-04,-2.448315e-01,5.467000e-01,4.533000e-01,1,3,1438240
fractime_flyany_framerighting_nearwall,1.620075e-03,1.394113e-01,3.714000e-01,6.286000e-01,1,3,1438240
fractime_flyany_framerighting_notnearfly_notnearwall,6.647147e-04,2.857951e-01,3.226000e-01,6.774000e-01,1,3,1438240
fractime_flyany_framestop,3.525285e-01,-1.108002e+00,8.846000e-01,1.154000e-01,1,3,1438240
fractime_flyany_framestop_nearfly,1.117795e-01,-1.598384e+00,9.696000e-01,3.040000e-02,1,3,1438240
fractime_flyany_framestop_nearwall,2.507248e-01,-4.852143e-01,6.791000e-01,3.209000e-01,1,3,1438240
fractime_flyany_framestop_notnearfly_notnearwall,8.993787e-02,-5.557461e-01,6.826000e-01,3.174000e-01,1,3,1438240
fractime_flyany_framestop_notwinggrooming,2.934501e-01,-9.841396e-01,8.406000e-01,1.594000e-01,1,3,1438240
fractime_flyany_frametouch,1.802827e-02,-2.359760e+00,1.000000e+00,0.000000e+00,1,3,1438240
fractime_flyany_frametouch_notchase,1.767158e-02,-2.284729e+00,9.996000e-01,4.000000e-04,1,3,1438240
fractime_flyany_framewalk,3.823702e-01,8.166938e-01,2.114000e-01,7.886000e-01,1,3,1438240
fractime_flyany_framewalk_nearfly,1.218562e-01,-6.465966e-01,7.298000e-01,2.702000e-01,1,3,1438240
fractime_flyany_framewalk_nearwall,3.502064e-01,8.208030e-01,2.183000e-01,7.817000e-01,1,3,1438240
fractime_flyany_framewalk_notnearfly_notnearwall,2.971634e-02,6.087023e-01,1.960000e-01,8.040000e-01,1,3,1438240
fractime_flyany_framewingextension,1.856445e-04,-1.718410e+00,1.000000e+00,0.000000e+00,1,3,1438240
fractime_flyany_framewingextension_nearfly,8.135230e-05,-1.707887e+00,1.000000e+00,0.000000e+00,1,3,1438240
fractime_flyany_framewingextension_notchase,1.627010e-04,-1.812616e+00,1.000000e+00,0.000000e+00,1,3,1438240
fractime_flyany_framewingextension_notnearfly,1.042922e-04,-9.230133e-01,8.583000e-01,1.417000e-01,1,3,1438240
fractime_flyany_framewingflick,4.171702e-05,-2.228301e+00,9.996000e-01,4.000000e-04,1,3,1438240
fractime_flyany_framewingflick_nearfly,2.503048e-05,-2.033636e+00,9.997000e-01,3.000000e-04,1,3,1438240
fractime_flyany_framewingflick_notnearfly,1.668654e-05,-1.804027e+00,9.736000e-01,2.640000e-02,1,3,1438240
fractime_flyany_framewinggrooming,5.991689e-02,-5.922776e-01,7.133000e-01,2.867000e-01,1,3,1438240
fractime_flyany_framewinggrooming_nearfly,8.893562e-03,-1.441490e+00,9.335000e-01,6.650000e-02,1,3,1438240
fractime_flyany_framewinggrooming_nearwall,1.921987e-02,-1.046523e+00,8.537000e-01,1.463000e-01,1,3,1438240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.761957e-02,1.365748e-01,4.232000e-01,5.768000e-01,1,3,1438240
fractime_flyfemale_firsthalf_framechase,1.587851e-03,8.811018e-01,9.030000e-02,9.097000e-01,1,3,331671
fractime_flyfemale_firsthalf_frametouch,2.272551e-02,-6.101899e-02,4.609000e-01,5.391000e-01,1,3,331671
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,3.635000e-01,6.365000e-01,1,3,671330
fractime_flyfemale_framebackup,6.046044e-03,1.501292e+00,7.760000e-02,9.224000e-01,1,3,671330
fractime_flyfemale_framebodyturn,1.128495e-02,1.677416e+00,5.230000e-02,9.477000e-01,1,3,671330
fractime_flyfemale_framechase,1.293762e-03,1.048909e+00,7.140000e-02,9.286000e-01,1,3,671330
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,5.567000e-01,4.433000e-01,1,3,671330
fractime_flyfemale_framecrabwalkall,1.125963e-01,1.889369e+00,3.930000e-02,9.607000e-01,1,3,671330
fractime_flyfemale_framecrabwalkextreme,2.443014e-03,5.648778e-01,2.838000e-01,7.162000e-01,1,3,671330
fractime_flyfemale_framejump,2.310594e-03,5.235004e-01,2.643000e-01,7.357000e-01,1,3,671330
fractime_flyfemale_framemove,6.870168e-01,1.918457e+00,1.480000e-02,9.852000e-01,1,3,671330
fractime_flyfemale_framenotanybehavior,1.977410e-01,9.188892e-01,1.685000e-01,8.315000e-01,1,3,671330
fractime_flyfemale_framepivotcenter,2.814655e-04,-1.698789e+00,9.740000e-01,2.600000e-02,1,3,671330
fractime_flyfemale_framepivottail,2.300697e-02,3.554177e-01,3.489000e-01,6.511000e-01,1,3,671330
fractime_flyfemale_framerighting,3.216377e-03,9.637108e-02,3.914000e-01,6.086000e-01,1,3,671330
fractime_flyfemale_framestop,3.129832e-01,-1.918457e+00,9.852000e-01,1.480000e-02,1,3,671330
fractime_flyfemale_frametouch,1.999727e-02,6.897600e-02,4.093000e-01,5.907000e-01,1,3,671330
fractime_flyfemale_framewalk,4.111467e-01,1.959951e+00,1.520000e-02,9.848000e-01,1,3,671330
fractime_flyfemale_framewingextension,9.186469e-05,-2.467764e-01,5.645000e-01,4.355000e-01,1,3,671330
fractime_flyfemale_framewingflick,3.327403e-05,-1.541788e+00,9.707000e-01,2.930000e-02,1,3,671330
fractime_flyfemale_framewinggrooming,5.767926e-02,-1.058495e+00,8.528000e-01,1.472000e-01,1,3,671330
fractime_flyfemale_secondhalf_framechase,1.007158e-03,1.026861e+00,7.970000e-02,9.203000e-01,1,3,339659
fractime_flyfemale_secondhalf_frametouch,1.733233e-02,2.828815e-01,3.417000e-01,6.583000e-01,1,3,339659
fractime_flyfirsthalf_framebackup,5.088010e-03,1.081623e+00,1.338000e-01,8.662000e-01,1,3,719140
fractime_flyfirsthalf_framebodyturn,1.017600e-02,2.739588e-01,4.209000e-01,5.791000e-01,1,3,719140
fractime_flyfirsthalf_framechase,2.133095e-03,-2.158648e+00,1.000000e+00,0.000000e+00,1,3,719140
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,5.965000e-01,4.035000e-01,1,3,719140
fractime_flyfirsthalf_framecrabwalkall,1.244012e-01,1.657375e+00,5.500000e-02,9.450000e-01,1,3,719140
fractime_flyfirsthalf_framecrabwalkextreme,2.568350e-03,-6.063560e-01,7.225000e-01,2.775000e-01,1,3,719140
fractime_flyfirsthalf_framejump,2.023248e-03,4.989601e-01,2.865000e-01,7.135000e-01,1,3,719140
fractime_flyfirsthalf_framemove,6.686812e-01,1.173841e+00,1.114000e-01,8.886000e-01,1,3,719140
fractime_flyfirsthalf_framepivotcenter,2.071917e-04,-2.049258e+00,9.956000e-01,4.400000e-03,1,3,719140
fractime_flyfirsthalf_framepivottail,2.437347e-02,-1.930864e-01,5.692000e-01,4.308000e-01,1,3,719140
fractime_flyfirsthalf_framerighting,2.653190e-03,2.639580e-01,3.189000e-01,6.811000e-01,1,3,719140
fractime_flyfirsthalf_framestop,3.313188e-01,-1.173841e+00,8.886000e-01,1.114000e-01,1,3,719140
fractime_flyfirsthalf_frametouch,2.066634e-02,-2.255782e+00,1.000000e+00,0.000000e+00,1,3,719140
fractime_flyfirsthalf_framewalk,3.916628e-01,7.110875e-01,2.385000e-01,7.615000e-01,1,3,719140
fractime_flyfirsthalf_framewingextension,1.432253e-04,-1.663192e+00,1.000000e+00,0.000000e+00,1,3,719140
fractime_flyfirsthalf_framewingflick,5.284035e-05,-2.080112e+00,9.987000e-01,1.300000e-03,1,3,719140
fractime_flyfirsthalf_framewinggrooming,6.456072e-02,-5.844498e-01,7.137000e-01,2.863000e-01,1,3,719140
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.717150e+00,1.000000e+00,0.000000e+00,1,3,387097
fractime_flymale_firsthalf_framechase,2.698500e-03,-2.228281e+00,1.000000e+00,0.000000e+00,1,3,387097
fractime_flymale_firsthalf_frametouch,1.880540e-02,-2.453391e+00,1.000000e+00,0.000000e+00,1,3,387097
fractime_flymale_frameattemptedcopulation,5.802019e-05,-1.898268e+00,1.000000e+00,0.000000e+00,1,3,765397
fractime_flymale_framebackup,3.897254e-03,5.353170e-01,2.885000e-01,7.115000e-01,1,3,765397
fractime_flymale_framebodyturn,8.643775e-03,-2.642793e-01,6.332000e-01,3.668000e-01,1,3,765397
fractime_flymale_framechase,2.459967e-03,-2.336924e+00,1.000000e+00,0.000000e+00,1,3,765397
fractime_flymale_framechase_notwingextension,2.414641e-03,-2.428520e+00,1.000000e+00,0.000000e+00,1,3,765397
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,7.128000e-01,2.872000e-01,1,3,765397
fractime_flymale_framecrabwalkall,1.361019e-01,1.155126e+00,1.322000e-01,8.678000e-01,1,3,765397
fractime_flymale_framecrabwalkextreme,2.582797e-03,-1.443051e+00,9.290000e-01,7.100000e-02,1,3,765397
fractime_flymale_framejump,1.341761e-03,9.839146e-02,4.090000e-01,5.910000e-01,1,3,765397
fractime_flymale_framemove,6.113703e-01,1.580281e-01,4.644000e-01,5.356000e-01,1,3,765397
fractime_flymale_framenotanybehavior,1.759430e-01,1.533778e+00,7.360000e-02,9.264000e-01,1,3,765397
fractime_flymale_framepivotcenter,2.743594e-04,-1.678339e+00,9.726000e-01,2.740000e-02,1,3,765397
fractime_flymale_framepivottail,2.233099e-02,-3.748766e-01,6.374000e-01,3.626000e-01,1,3,765397
fractime_flymale_framerighting,1.650066e-03,3.218654e-01,3.131000e-01,6.869000e-01,1,3,765397
fractime_flymale_framestop,3.886297e-01,-1.580281e-01,5.356000e-01,4.644000e-01,1,3,765397
fractime_flymale_frametouch,1.623449e-02,-2.614887e+00,1.000000e+00,0.000000e+00,1,3,765397
fractime_flymale_frametouch_notchase,1.564611e-02,-2.694412e+00,1.000000e+00,0.000000e+00,1,3,765397
fractime_flymale_framewalk,3.568401e-01,-3.258489e-01,6.415000e-01,3.585000e-01,1,3,765397
fractime_flymale_framewingextension,2.639236e-04,-1.731136e+00,1.000000e+00,0.000000e+00,1,3,765397
fractime_flymale_framewingflick,4.991254e-05,-2.192711e+00,9.987000e-01,1.300000e-03,1,3,765397
fractime_flymale_framewinggrooming,6.252825e-02,1.354503e-01,4.236000e-01,5.764000e-01,1,3,765397
fractime_flymale_secondhalf_frameattemptedcopulation,1.178101e-04,-1.889388e+00,9.998000e-01,2.000000e-04,1,3,378862
fractime_flymale_secondhalf_framechase,2.228099e-03,-2.148485e+00,1.000000e+00,0.000000e+00,1,3,378862
fractime_flymale_secondhalf_frametouch,1.360542e-02,-2.474281e+00,1.000000e+00,0.000000e+00,1,3,378862
fractime_flysecondhalf_framebackup,4.786786e-03,1.057137e+00,1.448000e-01,8.552000e-01,1,3,719040
fractime_flysecondhalf_framebodyturn,9.593217e-03,9.761555e-01,1.610000e-01,8.390000e-01,1,3,719040
fractime_flysecondhalf_framechase,1.631498e-03,-2.044810e+00,1.000000e+00,0.000000e+00,1,3,719040
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,4.759000e-01,5.241000e-01,1,3,719040
fractime_flysecondhalf_framecrabwalkall,1.264960e-01,1.615322e+00,4.460000e-02,9.554000e-01,1,3,719040
fractime_flysecondhalf_framecrabwalkextreme,2.515832e-03,-9.076638e-01,8.228000e-01,1.772000e-01,1,3,719040
fractime_flysecondhalf_framejump,1.531166e-03,9.350947e-02,4.114000e-01,5.886000e-01,1,3,719040
fractime_flysecondhalf_framemove,6.262294e-01,9.943844e-01,1.469000e-01,8.531000e-01,1,3,719040
fractime_flysecondhalf_framepivotcenter,3.490864e-04,-1.508079e+00,9.581000e-01,4.190000e-02,1,3,719040
fractime_flysecondhalf_framepivottail,2.108034e-02,2.287726e-01,3.976000e-01,6.024000e-01,1,3,719040
fractime_flysecondhalf_framerighting,2.094524e-03,-3.494922e-02,4.596000e-01,5.404000e-01,1,3,719040
fractime_flysecondhalf_framestop,3.737706e-01,-9.943844e-01,8.531000e-01,1.469000e-01,1,3,719040
fractime_flysecondhalf_frametouch,1.539136e-02,-2.146782e+00,9.991000e-01,9.000000e-04,1,3,719040
fractime_flysecondhalf_framewalk,3.730986e-01,8.742516e-01,1.969000e-01,8.031000e-01,1,3,719040
fractime_flysecondhalf_framewingextension,2.280920e-04,-1.495255e+00,9.990000e-01,1.000000e-03,1,3,719040
fractime_flysecondhalf_framewingflick,3.059682e-05,-2.089893e+00,9.997000e-01,3.000000e-04,1,3,719040
fractime_flysecondhalf_framewinggrooming,5.527733e-02,-5.309808e-01,6.787000e-01,3.213000e-01,1,3,719040
magveldiff_nose2ell_flyany_framenearfly,1.231582e+01,5.919147e-01,2.902000e-01,7.098000e-01,1,3,502019
magveldiff_nose2ell_flyany_frametouch,9.946548e+00,1.419180e+00,7.670000e-02,9.233000e-01,1,3,25929
magveldiff_nose2ell_flyfemale_framechase,8.914598e+00,-3.767853e-01,6.299000e-01,3.701000e-01,1,3,870
magveldiff_nose2ell_flyfemale_framenearfly,1.247401e+01,1.034732e+00,1.526000e-01,8.474000e-01,1,3,233876
magveldiff_nose2ell_flyfemale_frametouch,9.583823e+00,1.191228e+00,1.140000e-01,8.860000e-01,1,3,13419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.897506e+00,-6.769679e-01,7.261000e-01,2.739000e-01,1,2,1656
magveldiff_nose2ell_flymale_framenearfly,1.218546e+01,1.660605e-01,4.530000e-01,5.470000e-01,1,3,267570
magveldiff_nose2ell_flymale_frametouch,1.026798e+01,1.369831e+00,8.540000e-02,9.146000e-01,1,3,12468
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.461775e+00,-4.583352e-01,6.598000e-01,3.402000e-01,1,3,1438180
max_absdwing_angle_flyany_framechase,1.236842e+00,-1.467244e+00,9.328000e-01,6.720000e-02,1,3,2699
max_absdwing_angle_flyany_framenearfly,1.303721e+00,-1.269342e+00,8.909000e-01,1.091000e-01,1,3,502019
max_absdwing_angle_flyany_frametouch,1.371936e+00,-1.227458e+00,8.883000e-01,1.117000e-01,1,3,25929
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.493794e+00,1.064505e+00,1.485000e-01,8.515000e-01,1,3,86174
max_absdwing_angle_flyfemale_frameany,1.290161e+00,-1.053316e+00,8.314000e-01,1.686000e-01,1,3,671330
max_absdwing_angle_flyfemale_framenearfly,1.154666e+00,-1.570612e+00,9.321000e-01,6.790000e-02,1,3,233876
max_absdwing_angle_flyfemale_frametouch,1.215715e+00,-1.061480e+00,8.335000e-01,1.665000e-01,1,3,13419
max_absdwing_angle_flymale_frameany,1.619437e+00,9.422119e-02,4.414000e-01,5.586000e-01,1,3,765397
max_absdwing_angle_flymale_framechase,1.537926e+00,-9.816940e-01,7.980000e-01,2.020000e-01,1,2,1656
max_absdwing_angle_flymale_framenearfly,1.438963e+00,-7.904706e-01,7.795000e-01,2.205000e-01,1,3,267570
max_absdwing_angle_flymale_frametouch,1.509002e+00,-1.139180e+00,8.619000e-01,1.381000e-01,1,3,12468
max_absdwing_area_flyany_frameany,3.223353e+00,-1.612552e+00,9.427000e-01,5.730000e-02,1,3,1438180
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.468214e+00,-1.380015e+00,9.048000e-01,9.520000e-02,1,3,86174
max_absdwing_area_flyfemale_frameany,3.145369e+00,-2.231001e+00,9.896000e-01,1.040000e-02,1,3,671330
max_absdwing_area_flymale_frameany,3.306907e+00,-4.040948e-01,6.554000e-01,3.446000e-01,1,3,765397
max_dwing_angle_in_flyany_frameany,1.073389e+00,1.341308e-01,4.384000e-01,5.616000e-01,1,3,1438180
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.610503e-01,-4.240784e-01,6.611000e-01,3.389000e-01,1,3,671330
max_dwing_angle_in_flymale_frameany,1.174312e+00,4.580417e-01,3.287000e-01,6.713000e-01,1,3,765397
max_dwing_angle_out_flyany_frameany,1.073307e+00,1.331335e-01,4.386000e-01,5.614000e-01,1,3,1438180
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.610199e-01,-4.252288e-01,6.611000e-01,3.389000e-01,1,3,671330
max_dwing_angle_out_flymale_frameany,1.174146e+00,4.575110e-01,3.299000e-01,6.701000e-01,1,3,765397
max_wing_angle_flyany_frameany,9.102932e-02,-1.202696e+00,9.018000e-01,9.820000e-02,1,3,1438240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.064778e-02,-8.967200e-01,8.358000e-01,1.642000e-01,1,3,2699
max_wing_angle_flyany_framenearfly,8.066636e-02,-1.807012e+00,9.825000e-01,1.750000e-02,1,3,502041
max_wing_angle_flyany_frametouch,8.547321e-02,-2.041855e+00,9.968000e-01,3.200000e-03,1,3,25929
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.554700e-01,-5.855738e-01,7.298000e-01,2.702000e-01,1,3,86174
max_wing_angle_flyfemale_frameany,8.966796e-02,-1.326561e+00,9.143000e-01,8.570000e-02,1,3,671359
max_wing_angle_flyfemale_framenearfly,8.137719e-02,-1.730088e+00,9.732000e-01,2.680000e-02,1,3,233889
max_wing_angle_flyfemale_frametouch,8.660555e-02,-6.820687e-01,7.440000e-01,2.560000e-01,1,3,13419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.270270e-02,-7.757216e-01,7.755000e-01,2.245000e-01,1,3,765428
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.166886e-02,-1.077753e+00,8.650000e-01,1.350000e-01,1,2,1656
max_wing_angle_flymale_framenearfly,8.047257e-02,-1.440301e+00,9.675000e-01,3.250000e-02,1,3,267579
max_wing_angle_flymale_frametouch,8.469203e-02,-2.119662e+00,9.981000e-01,1.900000e-03,1,3,12468
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.157463e-01,-2.788421e+00,9.914000e-01,8.600000e-03,1,3,1438240
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.885774e-01,-2.224985e+00,9.824000e-01,1.760000e-02,1,3,86174
max_wing_area_flyfemale_frameany,9.916240e-01,-1.976331e+00,9.660000e-01,3.400000e-02,1,3,671359
max_wing_area_flymale_frameany,8.477603e-01,-3.129866e+00,9.970000e-01,3.000000e-03,1,3,765428
mean_wing_angle_flyany_frameany,2.141995e-02,-1.636983e+00,9.593000e-01,4.070000e-02,1,3,1438240
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.884066e-02,-1.701328e+00,9.591000e-01,4.090000e-02,1,3,671359
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.387710e-02,-1.179121e+00,9.138000e-01,8.620000e-02,1,3,765428
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.853594e-01,-2.467276e+00,9.860000e-01,1.400000e-02,1,3,1438240
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.323800e-01,-1.663569e+00,9.408000e-01,5.920000e-02,1,3,86174
mean_wing_area_flyfemale_frameany,9.595583e-01,-1.556735e+00,9.379000e-01,6.210000e-02,1,3,671359
mean_wing_area_flymale_frameany,8.185471e-01,-2.992283e+00,9.956000e-01,4.400000e-03,1,3,765428
min_absdwing_angle_flyany_frameany,9.830776e-01,8.968109e-01,1.912000e-01,8.088000e-01,1,3,1438180
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.934687e-01,7.786294e-01,2.138000e-01,7.862000e-01,1,3,671330
min_absdwing_angle_flymale_frameany,1.063584e+00,6.736387e-01,2.619000e-01,7.381000e-01,1,3,765397
min_absdwing_area_flyany_frameany,2.044959e+00,-2.367758e+00,9.879000e-01,1.210000e-02,1,3,1438180
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.005640e+00,-2.141797e+00,9.778000e-01,2.220000e-02,1,3,671330
min_absdwing_area_flymale_frameany,2.080325e+00,-1.880388e+00,9.681000e-01,3.190000e-02,1,3,765397
min_dwing_angle_in_flyany_frameany,-1.073307e+00,-1.331335e-01,5.614000e-01,4.386000e-01,1,3,1438180
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.610199e-01,4.252288e-01,3.389000e-01,6.611000e-01,1,3,671330
min_dwing_angle_in_flymale_frameany,-1.174146e+00,-4.575110e-01,6.701000e-01,3.299000e-01,1,3,765397
min_dwing_angle_out_flyany_frameany,-1.073389e+00,-1.341308e-01,5.616000e-01,4.384000e-01,1,3,1438180
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.610503e-01,4.240784e-01,3.389000e-01,6.611000e-01,1,3,671330
min_dwing_angle_out_flymale_frameany,-1.174312e+00,-4.580417e-01,6.713000e-01,3.287000e-01,1,3,765397
min_wing_angle_flyany_frameany,-4.818943e-02,-1.975454e+00,9.769000e-01,2.310000e-02,1,3,1438240
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.198663e-02,-1.758419e+00,9.525000e-01,4.750000e-02,1,3,671359
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.494849e-02,-1.738410e+00,9.775000e-01,2.250000e-02,1,3,765428
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.549724e-01,-2.093551e+00,9.750000e-01,2.500000e-02,1,3,1438240
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.761827e-01,-5.433651e-01,6.915000e-01,3.085000e-01,1,3,86174
min_wing_area_flyfemale_frameany,9.274925e-01,-1.091107e+00,8.486000e-01,1.514000e-01,1,3,671359
min_wing_area_flymale_frameany,7.893340e-01,-2.781607e+00,9.939000e-01,6.100000e-03,1,3,765428
nflies_close_flyany_frameany,4.020915e-01,-1.853018e+00,9.832000e-01,1.680000e-02,1,3,1438240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.744034e-01,-1.451546e+00,9.481000e-01,5.190000e-02,1,3,1724
nflies_close_flyany_framebodyturn,4.305814e-01,-2.145140e+00,9.906000e-01,9.400000e-03,1,3,14216
nflies_close_flyany_framebodyturnstart,4.386280e-01,-2.174216e+00,9.925000e-01,7.500000e-03,1,3,5630
nflies_close_flyany_framecrabwalkallstart,4.041390e-01,-1.913887e+00,9.925000e-01,7.500000e-03,1,3,19307
nflies_close_flyany_framecrabwalkextreme,7.064537e-01,-1.745458e+00,9.724000e-01,2.760000e-02,1,3,3656
nflies_close_flyany_framecrabwalkextremestart,6.944419e-01,-1.840260e+00,9.746000e-01,2.540000e-02,1,3,1007
nflies_close_flyany_framejumpstart,3.883892e-01,-1.306717e+00,9.615000e-01,3.850000e-02,1,3,924
nflies_close_flyany_framenearwall,4.556319e-01,-1.988543e+00,9.916000e-01,8.400000e-03,1,3,1217279
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.283182e-01,-2.104261e+00,9.938000e-01,6.200000e-03,1,3,8453
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.524692e-01,-1.635867e+00,9.630000e-01,3.700000e-02,1,3,507018
nflies_close_flyany_frametouch,1.528260e+00,-1.000579e+00,8.638000e-01,1.362000e-01,1,3,25929
nflies_close_flyany_framewalk,3.662578e-01,-1.847036e+00,9.928000e-01,7.200000e-03,1,3,549943
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.793006e-01,-1.596902e+00,9.687000e-01,3.130000e-02,1,3,86174
nflies_close_flyfemale_frameany,4.514976e-01,-1.665513e+00,9.676000e-01,3.240000e-02,1,3,671359
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.578947e-01,-1.895457e+00,9.918000e-01,8.200000e-03,1,3,765428
nflies_close_flymale_framechase,1.267864e+00,-3.027789e-02,4.757000e-01,5.243000e-01,1,2,1656
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.043190e+00,-1.726870e+00,9.675000e-01,3.250000e-02,1,3,1438240
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.453875e+00,-5.521217e-01,7.137000e-01,2.863000e-01,1,3,86174
nwingsdetected_flyfemale_frameany,1.032493e+00,-1.691524e+00,9.545000e-01,4.550000e-02,1,3,671359
nwingsdetected_flymale_frameany,1.052966e+00,-1.347457e+00,9.575000e-01,4.250000e-02,1,3,765428
phi_flyany_frameany,-4.080614e-02,-4.081272e+00,9.945000e-01,5.500000e-03,1,3,1438240
phisideways_flyany_framemove,4.141590e-01,3.650447e-01,3.432000e-01,6.568000e-01,1,3,931222
phisideways_flyfemale_framemove,4.104290e-01,-5.320491e-01,7.086000e-01,2.914000e-01,1,3,460338
phisideways_flymale_framemove,4.167664e-01,7.926840e-01,2.019000e-01,7.981000e-01,1,3,470179
theta_mm_flyany_frameany,-7.618265e-02,-3.094832e+00,9.936000e-01,6.400000e-03,1,3,1438240
