field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.428312e+00,-5.898685e+00,233790
velmag_ctr_flymale_frameany,4.949944e+00,-3.614260e+00,220606
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.939520e+00,-5.004487e+00,455297
velmag_flyfemale_frameany,1.866076e+00,-5.724144e+00,233790
velmag_flymale_frameany,4.084430e+00,-3.621180e+00,220606
velmag_nose_flyany_frameany,4.015104e+00,-5.119327e+00,455297
velmag_nose_flyfemale_frameany,2.799129e+00,-5.909644e+00,233790
velmag_nose_flymale_frameany,5.310705e+00,-3.620913e+00,220606
velmag_tail_flyany_frameany,4.031788e+00,-5.087100e+00,455297
velmag_tail_flyfemale_frameany,2.797089e+00,-5.901668e+00,233790
velmag_tail_flymale_frameany,5.347499e+00,-3.567262e+00,220606
veltoward_nose2ell_flyany_framebackup_nearfly,-2.952472e-02,4.439113e-02,1436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.551837e-02,7.668510e-02,6642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.546546e-02,1.647143e-01,337
veltoward_nose2ell_flyany_framenearfly,6.030633e-03,-1.061028e-01,166107
veltoward_nose2ell_flyany_frametouch,1.059881e-02,-9.028414e-02,6568
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.686497e-03,3.519526e-02,79360
veltoward_nose2ell_flyfemale_frametouch,5.410961e-03,-1.686924e-02,2789
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.468287e-03,-9.152816e-02,86629
veltoward_nose2ell_flymale_frametouch,1.627428e-02,-9.046223e-02,3779
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.517921e-02,1.745704e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.435133e-02,2.567118e+00,166113
wing_angle_diff_flyany_frametouch,4.099097e-02,-2.996348e-01,6568
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.825578e-01,1.404931e+00,45795
wing_angle_diff_flyfemale_frameany,1.148827e-01,4.666278e+00,233800
wing_angle_diff_flyfemale_framenearfly,1.045963e-01,6.681471e+00,79361
wing_angle_diff_flyfemale_frametouch,4.362765e-02,1.434484e+00,2789
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.364163e-02,-8.198638e-01,220615
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.345129e-02,-4.397758e-01,86634
wing_angle_diff_flymale_frametouch,3.666829e-02,-8.458394e-01,3779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288978e-01,1.207571e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389709e-01,1.031793e+00,233800
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182506e-01,-6.792245e-01,220615
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.740408e-02,-1.709788e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.412426e-02,-3.777648e+00,233800
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.977451e-02,5.114651e-01,220615
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.777514e-02,1.248825e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.075848e-02,3.393147e+00,233800
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.386713e-02,-8.597984e-01,220615
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.931948e-01,-2.845193e-02,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.273435e-01,1.144221e+00,45795
wing_areal_mm_flyfemale_frameany,9.429416e-01,3.737255e-02,233800
wing_areal_mm_flymale_frameany,8.398567e-01,-2.431899e-01,220615
wing_arear_mm_flyany_frameany,8.958891e-01,-6.966093e-02,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.281693e-01,7.151513e-01,45795
wing_arear_mm_flyfemale_frameany,9.465431e-01,3.569005e-02,233800
wing_arear_mm_flymale_frameany,8.414657e-01,-3.290521e-01,220615
wing_trough_angle_flyany_frameany,3.676818e-03,-5.617269e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.215325e-03,-4.508265e-01,233800
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.127322e-03,-3.657646e-01,220615
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.052784e+00,1.218825e+00,455316
y_mm_flyany_frameany,1.597070e+01,7.260511e+00,455316
yaw_flyany_framemove,-2.899182e-02,-2.894187e+00,159108
yaw_flyfemale_framemove,-1.344801e-02,-9.109374e-01,55095
yaw_flymale_framemove,-4.374541e-02,-2.949805e+00,103808
