field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.938616e+01,2.646947e+00,187101
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.831087e-01,7.707787e-01,27848
velmag_ctr_flyfemale_frameany,9.662347e+00,3.375682e+00,224972
velmag_ctr_flymale_frameany,1.118590e+01,4.010426e+00,253228
velmag_ctr_flymale_framechase,1.860117e+01,2.542105e+00,1043
velmag_flyany_frameany,9.092975e+00,3.835534e+00,479340
velmag_flyfemale_frameany,8.272410e+00,3.175508e+00,224972
velmag_flymale_frameany,9.853957e+00,3.843178e+00,253228
velmag_nose_flyany_frameany,1.091614e+01,4.085982e+00,479340
velmag_nose_flyfemale_frameany,1.014416e+01,3.409221e+00,224972
velmag_nose_flymale_frameany,1.163591e+01,4.113626e+00,253228
velmag_tail_flyany_frameany,1.095228e+01,4.129024e+00,479340
velmag_tail_flyfemale_frameany,1.021722e+01,3.497510e+00,224972
velmag_tail_flymale_frameany,1.163992e+01,4.111524e+00,253228
veltoward_nose2ell_flyany_framebackup_nearfly,-1.977779e+00,-1.780544e+00,1424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.180272e+00,3.270925e+00,19095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.607711e-01,7.546307e-01,1148
veltoward_nose2ell_flyany_framenearfly,8.365414e-01,5.478239e+00,195694
veltoward_nose2ell_flyany_frametouch,1.256753e+00,1.338539e+00,15516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.457273e-01,2.033425e+00,93652
veltoward_nose2ell_flyfemale_frametouch,5.404876e-01,1.303099e+00,6885
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.593169e+01,8.250417e-01,1043
veltoward_nose2ell_flymale_framenearfly,1.177149e+00,1.278816e+00,101726
veltoward_nose2ell_flymale_frametouch,1.833931e+00,7.899078e-01,8631
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.319084e-02,-2.157485e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.178793e-02,-3.672583e-01,1231
wing_angle_diff_flyany_framenearfly,2.642765e-02,-2.270347e+00,195702
wing_angle_diff_flyany_frametouch,3.138386e-02,-1.440075e+00,15516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.989894e-01,-2.551824e+00,27849
wing_angle_diff_flyfemale_frameany,4.316052e-02,-2.055803e+00,224980
wing_angle_diff_flyfemale_framenearfly,2.976741e-02,-1.977806e+00,93657
wing_angle_diff_flyfemale_frametouch,2.687832e-02,-8.208344e-01,6885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.305092e-02,-1.663228e+00,253239
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.597644e-02,-2.869526e-01,1043
wing_angle_diff_flymale_framenearfly,2.317392e-02,-1.951619e+00,101729
wing_angle_diff_flymale_frametouch,3.484176e-02,-1.463892e+00,8631
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220337e-01,-1.192853e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.341554e-01,1.984731e-01,224980
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.112154e-01,-1.819822e+00,253239
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.618923e-02,1.602428e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.736139e-03,2.808003e+00,224980
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.366492e-02,2.380471e-01,253239
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.700160e-02,-2.076517e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.542438e-02,-3.131208e-01,224980
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.938600e-02,-2.529803e+00,253239
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.461232e-01,1.273444e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.226656e-01,6.695544e-01,27849
wing_areal_mm_flyfemale_frameany,1.010388e+00,1.495654e+00,224980
wing_areal_mm_flymale_frameany,8.886544e-01,9.514854e-01,253239
wing_arear_mm_flyany_frameany,9.483302e-01,1.223278e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.019432e-01,-6.367157e-01,27849
wing_arear_mm_flyfemale_frameany,1.014984e+00,1.534108e+00,224980
wing_arear_mm_flymale_frameany,8.887191e-01,8.152803e-01,253239
wing_trough_angle_flyany_frameany,3.244997e-03,-6.039653e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.188411e-02,1.924026e+00,224980
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.493813e-03,-2.318253e+00,253239
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.017448e+01,-2.063795e+00,479360
y_mm_flyany_frameany,8.207619e+00,3.696057e+00,479360
yaw_flyany_framemove,-2.955917e-02,-3.007508e+00,324993
yaw_flyfemale_framemove,-4.498188e-02,-3.182681e+00,152466
yaw_flymale_framemove,-1.545776e-02,-9.686411e-01,172240
