field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.854203e+00,2.715732e-01,451
velmag_ctr_flyany_framebackup,8.972299e+00,1.753400e+00,4220
velmag_ctr_flyany_framebodyturn,1.134349e+01,8.759900e-01,5840
velmag_ctr_flyany_framecrabwalkall,1.501392e+01,5.154802e-01,50111
velmag_ctr_flyany_framecrabwalkextreme,8.166238e+00,1.886927e+00,1672
velmag_ctr_flyany_framejump,6.572957e+01,5.556192e+00,1095
velmag_ctr_flyany_framemove,1.443433e+01,1.220802e+00,307743
velmag_ctr_flyany_framenearfly,9.129555e+00,2.179153e+00,159607
velmag_ctr_flyany_framenearwall,1.006256e+01,1.143973e+00,396314
velmag_ctr_flyany_framenotnearfly_notnearwall,1.076505e+01,5.390811e+00,54770
velmag_ctr_flyany_framepivotcenter,2.249127e+00,-1.546153e+00,619
velmag_ctr_flyany_framepivottail,1.095372e+01,1.757862e+00,17298
velmag_ctr_flyany_framerighting,1.672488e+01,9.839210e-01,290
velmag_ctr_flyany_framestop,6.341001e-01,-1.964028e+00,147706
velmag_ctr_flyany_frametouch,5.900653e+00,9.925256e-01,14054
velmag_ctr_flyany_framewalk,1.758097e+01,1.319421e-01,206843
velmag_ctr_flyany_framewingextension,7.451410e+00,2.479990e+00,2599
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.877846e-01,-2.553993e+00,15556
velmag_ctr_flyfemale_frameany,8.707904e+00,1.151168e+00,234796
velmag_ctr_flymale_frameany,1.156365e+01,3.785848e+00,219720
velmag_ctr_flymale_framechase,1.436819e+01,-1.290801e+00,8268
velmag_flyany_frameany,8.919924e+00,2.687342e+00,455449
velmag_flyfemale_frameany,7.601837e+00,1.237850e+00,234796
velmag_flymale_frameany,1.035682e+01,3.799671e+00,219720
velmag_nose_flyany_frameany,1.047354e+01,2.611767e+00,455449
velmag_nose_flyfemale_frameany,9.110411e+00,1.110949e+00,234796
velmag_nose_flymale_frameany,1.195946e+01,3.828879e+00,219720
velmag_tail_flyany_frameany,1.047015e+01,2.591035e+00,455449
velmag_tail_flyfemale_frameany,9.133479e+00,1.127146e+00,234796
velmag_tail_flymale_frameany,1.192870e+01,3.771533e+00,219720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.484721e-02,1.395640e+00,2364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.984724e-03,-3.438077e-01,14371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.945596e-02,1.442289e+00,977
veltoward_nose2ell_flyany_framenearfly,1.406341e-02,-1.306143e+00,159607
veltoward_nose2ell_flyany_frametouch,4.438211e-02,-1.117260e+00,14054
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.105227e-02,-2.748831e-01,81220
veltoward_nose2ell_flyfemale_frametouch,1.241113e-02,-1.312417e+00,3386
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.580916e-01,-1.611734e+00,8268
veltoward_nose2ell_flymale_framenearfly,5.145273e-02,-5.072227e-01,78103
veltoward_nose2ell_flymale_frametouch,7.864612e-02,-7.745464e-01,10557
veltoward_nose2ell_flymale_framewingextension,2.213609e-01,-4.706061e-01,2595
wing_angle_diff_flyany_frameany,3.499010e-02,-3.221451e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.252010e-01,-1.320739e+00,451
wing_angle_diff_flyany_framechase,3.521169e-02,-9.864428e-02,8406
wing_angle_diff_flyany_framenearfly,3.463214e-02,-1.962324e+00,159614
wing_angle_diff_flyany_frametouch,5.217125e-02,-4.510962e-01,14054
wing_angle_diff_flyany_framewingextension,6.916816e-01,-2.414917e+00,2599
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.810706e-01,-3.482761e+00,15556
wing_angle_diff_flyfemale_frameany,3.381347e-02,-2.846402e+00,234806
wing_angle_diff_flyfemale_framenearfly,3.141178e-02,-1.820754e+00,81223
wing_angle_diff_flyfemale_frametouch,2.067618e-02,-1.782527e+00,3496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.621388e-02,-2.639743e+00,219729
wing_angle_diff_flymale_frameattemptedcopulation,3.236387e-01,-1.427096e+00,432
wing_angle_diff_flymale_framechase,5.414391e-02,4.487863e-02,8268
wing_angle_diff_flymale_framenearfly,3.756691e-02,-1.650092e+00,78107
wing_angle_diff_flymale_frametouch,8.744885e-02,2.630301e-01,10557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191122e-01,-3.116295e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.015671e-01,-3.062477e+00,2599
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.187685e-01,-3.476147e+00,234806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194876e-01,-2.005657e+00,219729
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.228370e-02,2.616893e+00,455468
wing_anglel_flyany_framewingextension,-3.181944e-01,2.264512e+00,2599
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.818646e-02,1.445647e+00,234806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.874870e-03,2.742733e+00,219729
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.270639e-02,-2.866470e+00,455468
wing_angler_flyany_framewingextension,3.734872e-01,7.803544e-01,2599
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.562700e-02,-2.957089e+00,234806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.033901e-02,-1.691536e+00,219729
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032927e+00,3.424865e+00,455468
wing_areal_mm_flyany_framewingextension,8.954043e-01,-2.175754e+00,2599
wing_areal_mm_flyany_framewinggrooming,6.711701e-01,1.381736e+00,15556
wing_areal_mm_flyfemale_frameany,1.079234e+00,2.721943e+00,234806
wing_areal_mm_flymale_frameany,9.832905e-01,3.498296e+00,219729
wing_arear_mm_flyany_frameany,1.036472e+00,3.349920e+00,455468
wing_arear_mm_flyany_framewingextension,9.785503e-01,1.181098e+00,2599
wing_arear_mm_flyany_framewinggrooming,6.419945e-01,-2.911650e-01,15556
wing_arear_mm_flyfemale_frameany,1.077289e+00,2.540180e+00,234806
wing_arear_mm_flymale_frameany,9.926797e-01,3.593816e+00,219729
wing_trough_angle_flyany_frameany,3.388147e-03,-1.984672e-01,455468
wing_trough_angle_flyany_framewingextension,1.109563e-02,1.386244e+00,2599
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.113680e-03,-1.122022e+00,234806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.335985e-03,7.930881e-01,219729
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.660354e+00,2.272919e+00,455468
y_mm_flyany_frameany,8.906560e-01,5.111748e-01,455468
yaw_flyany_framemove,-3.869942e-03,-3.453251e-01,307762
yaw_flyfemale_framemove,-1.232952e-02,-1.012208e+00,146145
yaw_flymale_framemove,6.120653e-03,6.614513e-01,161349
