field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.452573e+01,2.461743e-01,52785
velmag_ctr_flyany_framecrabwalkextreme,7.481585e+00,3.289235e-01,1886
velmag_ctr_flyany_framejump,5.260001e+01,1.374181e+00,784
velmag_ctr_flyany_framemove,1.388435e+01,6.652391e-01,308344
velmag_ctr_flyany_framenearfly,8.689887e+00,8.633271e-01,190051
velmag_ctr_flyany_framenearwall,1.032432e+01,9.864646e-01,387864
velmag_ctr_flyany_framenotnearfly_notnearwall,5.678135e+00,-7.934857e-01,76863
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.646252e+00,1.354717e-01,10192
velmag_ctr_flyany_framerighting,1.641057e+01,2.928705e-01,413
velmag_ctr_flyany_framestop,6.827928e-01,-8.494568e-01,170987
velmag_ctr_flyany_frametouch,5.615013e+00,6.342506e-01,16338
velmag_ctr_flyany_framewalk,1.755788e+01,3.245052e-01,195077
velmag_ctr_flyany_framewingextension,5.424639e+00,9.838958e-01,2059
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.516112e-01,2.961177e-01,31727
velmag_ctr_flyfemale_frameany,8.072183e+00,-6.236573e-01,221954
velmag_ctr_flymale_frameany,1.029602e+01,1.339513e+00,256415
velmag_ctr_flymale_framechase,1.480927e+01,-3.205708e-01,8479
velmag_flyany_frameany,8.222248e+00,6.434239e-01,479331
velmag_flyfemale_frameany,7.010657e+00,-5.688647e-01,221954
velmag_flymale_frameany,9.280248e+00,1.468029e+00,256415
velmag_nose_flyany_frameany,9.562443e+00,4.287780e-01,479331
velmag_nose_flyfemale_frameany,8.389595e+00,-7.285750e-01,221954
velmag_nose_flymale_frameany,1.058599e+01,1.287867e+00,256415
velmag_tail_flyany_frameany,9.601582e+00,4.695331e-01,479331
velmag_tail_flyfemale_frameany,8.446905e+00,-6.660127e-01,221954
velmag_tail_flymale_frameany,1.060992e+01,1.305440e+00,256415
veltoward_nose2ell_flyany_framebackup_nearfly,-1.712142e+00,9.299590e-01,892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.671477e-01,1.317038e+00,18561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.341895e+00,4.278297e-01,1336
veltoward_nose2ell_flyany_framenearfly,6.187334e-01,1.701150e+00,190051
veltoward_nose2ell_flyany_frametouch,1.707735e+00,3.972236e+00,16338
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.366813e-01,-2.431664e+00,86680
veltoward_nose2ell_flyfemale_frametouch,4.247986e-01,-2.069635e-01,4231
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.402571e+01,-1.162510e-01,8479
veltoward_nose2ell_flymale_framenearfly,1.693326e+00,2.561795e+00,103134
veltoward_nose2ell_flymale_frametouch,2.850661e+00,4.241443e+00,12017
veltoward_nose2ell_flymale_framewingextension,5.224524e+00,2.316242e+00,1993
wing_angle_diff_flyany_frameany,6.568996e-02,1.281566e+00,479352
wing_angle_diff_flyany_frameattemptedcopulation,3.469209e-01,-1.105135e+00,851
wing_angle_diff_flyany_framechase,6.136509e-02,2.522793e+00,8597
wing_angle_diff_flyany_framenearfly,5.310497e-02,1.598271e+00,190060
wing_angle_diff_flyany_frametouch,8.726639e-02,2.930959e+00,16338
wing_angle_diff_flyany_framewingextension,8.280319e-01,1.192850e+00,2059
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.600172e-01,1.880153e+00,31727
wing_angle_diff_flyfemale_frameany,5.871137e-02,5.906412e-01,221962
wing_angle_diff_flyfemale_framenearfly,4.792645e-02,1.526704e+00,86682
wing_angle_diff_flyfemale_frametouch,4.961882e-02,3.173299e+00,4310
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.175521e-02,1.381021e+00,256428
wing_angle_diff_flymale_frameattemptedcopulation,3.465808e-01,-1.199331e+00,851
wing_angle_diff_flymale_framechase,8.791477e-02,2.422218e+00,8479
wing_angle_diff_flymale_framenearfly,5.715767e-02,1.262077e+00,103141
wing_angle_diff_flymale_frametouch,1.205901e-01,2.506979e+00,12017
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.467017e-01,1.566349e+00,479352
wing_angle_imbalance_flyany_framewingextension,6.212212e-01,-3.149720e-01,2059
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.549051e-01,1.745631e+00,221962
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.396004e-01,1.111307e+00,256428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.848186e-02,-1.489008e+00,479352
wing_anglel_flyany_framewingextension,-3.502467e-01,1.613153e+00,2059
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.757272e-02,4.432370e-01,221962
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.802933e-02,-2.379395e+00,256428
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.720810e-02,6.727081e-01,479352
wing_angler_flyany_framewingextension,4.777853e-01,2.313504e+00,2059
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.113865e-02,1.381573e+00,221962
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.372588e-02,-4.302227e-02,256428
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.667394e-01,1.840370e+00,479352
wing_areal_mm_flyany_framewingextension,9.387074e-01,-1.183162e+00,2059
wing_areal_mm_flyany_framewinggrooming,6.679877e-01,1.949704e+00,31727
wing_areal_mm_flyfemale_frameany,1.001389e+00,1.230967e+00,221962
wing_areal_mm_flymale_frameany,9.367290e-01,2.358663e+00,256428
wing_arear_mm_flyany_frameany,9.437425e-01,9.673046e-01,479352
wing_arear_mm_flyany_framewingextension,1.046410e+00,2.468312e+00,2059
wing_arear_mm_flyany_framewinggrooming,6.784951e-01,1.901014e+00,31727
wing_arear_mm_flyfemale_frameany,1.008054e+00,1.293269e+00,221962
wing_arear_mm_flymale_frameany,8.877301e-01,6.118083e-01,256428
wing_trough_angle_flyany_frameany,4.337421e-03,-4.300244e-01,479352
wing_trough_angle_flyany_framewingextension,5.038828e-02,2.053142e+00,2059
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.658241e-03,1.284304e+00,221962
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.300849e-04,-1.562092e+00,256428
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.884948e+00,-1.325700e+00,479352
y_mm_flyany_frameany,7.264065e+00,4.145776e+00,479352
yaw_flyany_framemove,-1.124606e-02,-1.088907e+00,308365
yaw_flyfemale_framemove,-4.303764e-03,-2.643416e-01,136944
yaw_flymale_framemove,-1.517573e-02,-9.667081e-01,170802
