field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.679640e+00,-2.717404e+00,3969
velmag_ctr_flyany_framecrabwalkall,1.155710e+01,-2.129324e+00,63791
velmag_ctr_flyany_framecrabwalkextreme,6.840095e+00,-1.877913e+00,1774
velmag_ctr_flyany_framejump,4.048689e+01,-3.009282e+00,352
velmag_ctr_flyany_framemove,9.532771e+00,-2.733554e+00,333522
velmag_ctr_flyany_framenearfly,6.180929e+00,1.623262e-01,248037
velmag_ctr_flyany_framenearwall,6.998488e+00,-2.774762e-01,434387
velmag_ctr_flyany_framenotnearfly_notnearwall,5.414933e+00,6.265055e-01,35870
velmag_ctr_flyany_framepivotcenter,2.637235e+00,1.107396e+00,335
velmag_ctr_flyany_framepivottail,8.089920e+00,-2.279693e+00,10989
velmag_ctr_flyany_framerighting,1.529438e+01,-3.729468e-01,1097
velmag_ctr_flyany_framestop,6.397011e-01,4.426999e-02,145738
velmag_ctr_flyany_frametouch,4.984879e+00,-1.803802e-01,21679
velmag_ctr_flyany_framewalk,1.351125e+01,-2.306831e+00,140223
velmag_ctr_flyany_framewingextension,5.328901e+00,1.435273e+00,1817
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.649868e-01,-1.928471e+00,11619
velmag_ctr_flyfemale_frameany,7.236970e+00,1.431879e+00,206714
velmag_ctr_flymale_frameany,6.520688e+00,-6.350846e-01,272546
velmag_ctr_flymale_framechase,1.114600e+01,-2.437244e+00,3507
velmag_flyany_frameany,5.688176e+00,9.297536e-02,479260
velmag_flyfemale_frameany,5.998166e+00,1.186436e+00,206714
velmag_flymale_frameany,5.453063e+00,-8.130330e-01,272546
velmag_nose_flyany_frameany,7.220050e+00,3.291229e-01,479260
velmag_nose_flyfemale_frameany,7.692154e+00,1.474057e+00,206714
velmag_nose_flymale_frameany,6.861980e+00,-6.553664e-01,272546
velmag_tail_flyany_frameany,7.256416e+00,3.831774e-01,479260
velmag_tail_flyfemale_frameany,7.719522e+00,1.510734e+00,206714
velmag_tail_flymale_frameany,6.905172e+00,-5.938878e-01,272546
veltoward_nose2ell_flyany_framebackup_nearfly,-6.696315e-02,-1.270913e-01,2442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.557049e-02,2.272154e-02,26463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.608163e-02,-5.624180e-02,1057
veltoward_nose2ell_flyany_framenearfly,1.940968e-02,8.721814e-02,248037
veltoward_nose2ell_flyany_frametouch,2.354827e-02,6.351419e-03,21679
veltoward_nose2ell_flyfemale_framechase,3.182579e-01,-1.058800e+00,253
veltoward_nose2ell_flyfemale_framenearfly,1.561236e-02,5.072901e-02,110290
veltoward_nose2ell_flyfemale_frametouch,3.055172e-02,1.427383e-01,9439
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.305507e-01,-4.571094e-02,3507
veltoward_nose2ell_flymale_framenearfly,2.160218e-02,9.489022e-04,137747
veltoward_nose2ell_flymale_frametouch,1.827781e-02,-3.503362e-02,12240
veltoward_nose2ell_flymale_framewingextension,7.032377e-02,-8.988038e-04,1803
wing_angle_diff_flyany_frameany,2.743736e-02,-3.242521e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.314614e-02,-2.660950e-01,3762
wing_angle_diff_flyany_framenearfly,2.728237e-02,-1.847933e+00,248047
wing_angle_diff_flyany_frametouch,3.326715e-02,-1.694817e-01,21679
wing_angle_diff_flyany_framewingextension,7.466392e-01,-4.904132e-01,1817
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.124532e-01,-3.180269e+00,11619
wing_angle_diff_flyfemale_frameany,2.169686e-02,-3.586556e+00,206723
wing_angle_diff_flyfemale_framenearfly,2.156800e-02,-2.458616e+00,110294
wing_angle_diff_flyfemale_frametouch,2.046973e-02,-1.182935e+00,9439
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.179129e-02,-2.243305e+00,272557
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.605408e-02,1.001522e-01,3507
wing_angle_diff_flymale_framenearfly,3.169884e-02,-1.177673e+00,137753
wing_angle_diff_flymale_frametouch,4.297619e-02,5.931352e-02,12240
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253574e-01,-1.041048e-01,479280
wing_angle_imbalance_flyany_framewingextension,6.192500e-01,-1.125239e-02,1817
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288679e-01,-1.301482e-01,206723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226948e-01,3.606540e-02,272557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.110258e-04,3.686839e+00,479280
wing_anglel_flyany_framewingextension,-2.194571e-01,3.549843e+00,1817
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.909942e-03,3.076749e+00,206723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.016847e-04,2.948558e+00,272557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.712634e-02,-1.786113e+00,479280
wing_angler_flyany_framewingextension,5.271821e-01,3.211401e+00,1817
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.978692e-02,-2.429041e+00,206723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.269298e-02,-8.305748e-01,272557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.283603e-01,-2.125290e+00,479280
wing_areal_mm_flyany_framewingextension,7.372768e-01,-3.732800e+00,1817
wing_areal_mm_flyany_framewinggrooming,5.534514e-01,-2.413305e+00,11619
wing_areal_mm_flyfemale_frameany,8.983895e-01,-1.328200e+00,206723
wing_areal_mm_flymale_frameany,7.752462e-01,-2.223776e+00,272557
wing_arear_mm_flyany_frameany,8.352469e-01,-1.993785e+00,479280
wing_arear_mm_flyany_framewingextension,1.016059e+00,2.488660e+00,1817
wing_arear_mm_flyany_framewinggrooming,5.142720e-01,-4.511341e+00,11619
wing_arear_mm_flyfemale_frameany,9.029686e-01,-1.296096e+00,206723
wing_arear_mm_flymale_frameany,7.838829e-01,-2.024560e+00,272557
wing_trough_angle_flyany_frameany,1.203402e-02,2.020536e+00,479280
wing_trough_angle_flyany_framewingextension,1.064574e-01,3.139081e+00,1817
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.883088e-03,5.975048e-01,206723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.518233e-02,2.014260e+00,272557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.793875e+01,-4.395062e+00,479280
y_mm_flyany_frameany,1.520859e+01,6.882663e+00,479280
yaw_flyany_framemove,-1.540353e-02,-1.491338e+00,333542
yaw_flyfemale_framemove,-3.914230e-02,-2.880681e+00,151298
yaw_flymale_framemove,2.485617e-03,4.058212e-01,182244
