field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.352914e+01,-1.443697e+00,1520
velmag_flyany_frameany,1.986371e+00,-6.204151e+00,479400
velmag_flyfemale_frameany,1.581388e+00,-6.096734e+00,237267
velmag_flymale_frameany,2.383215e+00,-5.521724e+00,242133
velmag_nose_flyany_frameany,2.819399e+00,-6.545121e+00,479400
velmag_nose_flyfemale_frameany,2.310979e+00,-6.522733e+00,237267
velmag_nose_flymale_frameany,3.317601e+00,-5.742175e+00,242133
velmag_tail_flyany_frameany,2.816005e+00,-6.535755e+00,479400
velmag_tail_flyfemale_frameany,2.301492e+00,-6.523599e+00,237267
velmag_tail_flymale_frameany,3.320178e+00,-5.721291e+00,242133
veltoward_nose2ell_flyany_framebackup_nearfly,1.070811e-02,1.692495e-01,483
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.022927e-03,-4.941544e-02,4241
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.930746e-03,-1.130861e-01,297796
veltoward_nose2ell_flyany_frametouch,2.063964e-02,-4.244895e-02,12287
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.215029e-03,5.554324e-03,161751
veltoward_nose2ell_flyfemale_frametouch,8.677003e-03,-1.310961e-02,4296
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.316591e-01,-1.348126e-02,1520
veltoward_nose2ell_flymale_framenearfly,1.094443e-02,-7.008546e-02,136045
veltoward_nose2ell_flymale_frametouch,3.180207e-02,-4.238875e-02,7991
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.775939e-02,-4.102144e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.345481e-02,-1.229819e-01,1542
wing_angle_diff_flyany_framenearfly,1.266675e-02,-3.217086e+00,297811
wing_angle_diff_flyany_frametouch,1.400765e-02,-1.957652e+00,12287
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.565259e-01,-4.007769e+00,16302
wing_angle_diff_flyfemale_frameany,1.328046e-02,-4.379100e+00,237277
wing_angle_diff_flyfemale_framenearfly,9.246260e-03,-3.752329e+00,161760
wing_angle_diff_flyfemale_frametouch,1.077409e-02,-2.605095e+00,4296
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.214831e-02,-2.834322e+00,242143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.814578e-02,-3.018919e-01,1520
wing_angle_diff_flymale_framenearfly,1.603354e-02,-2.212352e+00,136051
wing_angle_diff_flymale_frametouch,1.702588e-02,-1.546152e+00,7991
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.793863e-02,-4.477777e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.805983e-02,-4.603940e+00,237277
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.781986e-02,-3.171178e+00,242143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.292657e-03,4.874131e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.242783e-02,5.291512e+00,237277
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.260677e-03,3.004361e+00,242143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.505204e-02,-2.040527e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.570829e-02,-1.379817e+00,237277
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.440898e-02,-1.757805e+00,242143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.250915e-01,-1.809800e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.212416e-01,-3.682817e+00,16302
wing_areal_mm_flyfemale_frameany,8.670491e-01,-1.810409e+00,237277
wing_areal_mm_flymale_frameany,7.839770e-01,-1.484947e+00,242143
wing_arear_mm_flyany_frameany,8.303022e-01,-1.726374e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.967669e-01,-5.078699e-01,16302
wing_arear_mm_flyfemale_frameany,8.733661e-01,-1.701643e+00,237277
wing_arear_mm_flymale_frameany,7.881038e-01,-1.456789e+00,242143
wing_trough_angle_flyany_frameany,1.538701e-02,3.245810e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.838410e-02,3.426359e+00,237277
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.245015e-02,1.434045e+00,242143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.895202e+01,-7.463460e+00,479420
y_mm_flyany_frameany,9.344190e+00,4.526938e+00,479420
yaw_flyany_framemove,-1.120810e-02,-7.544374e-01,119143
yaw_flyfemale_framemove,1.883173e-03,1.699495e-01,46663
yaw_flymale_framemove,-2.516197e-02,-1.281148e+00,72480
