field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.943571e+00,4.469107e+00,21049
velmag_ctr_flyany_framewalk,1.937984e+01,2.465534e+00,197699
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.863542e-01,1.145454e+00,27873
velmag_ctr_flyfemale_frameany,1.152892e+01,4.535321e+00,248590
velmag_ctr_flymale_frameany,1.002548e+01,1.565729e+00,208253
velmag_ctr_flymale_framechase,1.741187e+01,1.662086e+00,605
velmag_flyany_frameany,9.565336e+00,3.233448e+00,457855
velmag_flyfemale_frameany,1.021291e+01,4.630515e+00,248590
velmag_flymale_frameany,8.825316e+00,1.444964e+00,208253
velmag_nose_flyany_frameany,1.111899e+01,3.150929e+00,457855
velmag_nose_flyfemale_frameany,1.173572e+01,4.229531e+00,248590
velmag_nose_flymale_frameany,1.041835e+01,1.633140e+00,208253
velmag_tail_flyany_frameany,1.123729e+01,3.292673e+00,457855
velmag_tail_flyfemale_frameany,1.192726e+01,4.457741e+00,248590
velmag_tail_flymale_frameany,1.044892e+01,1.657838e+00,208253
veltoward_nose2ell_flyany_framebackup_nearfly,-2.190420e+00,-3.146677e+00,1389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.056148e-01,2.155312e+00,18757
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.967362e+00,-7.735434e+00,758
veltoward_nose2ell_flyany_framenearfly,5.965824e-01,3.355843e+00,163616
veltoward_nose2ell_flyany_frametouch,1.386623e+00,3.349585e+00,21049
veltoward_nose2ell_flyfemale_framechase,1.499171e+01,1.167575e+00,814
veltoward_nose2ell_flyfemale_framenearfly,6.885365e-01,3.665529e+00,89405
veltoward_nose2ell_flyfemale_frametouch,1.486592e+00,9.495123e+00,11417
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.568878e+01,2.757362e+00,605
veltoward_nose2ell_flymale_framenearfly,5.035913e-01,-1.167071e+00,73968
veltoward_nose2ell_flymale_frametouch,1.319679e+00,6.786377e-01,9615
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.427457e-02,5.933575e-01,457875
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.216328e-02,-1.461706e+00,1421
wing_angle_diff_flyany_framenearfly,3.803299e-02,-7.454361e-01,163622
wing_angle_diff_flyany_frametouch,2.947709e-02,-1.836849e+00,21049
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464892e-01,6.637202e-01,27873
wing_angle_diff_flyfemale_frameany,4.404616e-02,-1.062135e+00,248600
wing_angle_diff_flyfemale_framenearfly,2.755409e-02,-1.472988e+00,89409
wing_angle_diff_flyfemale_frametouch,2.268024e-02,-1.057438e+00,11417
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.856522e-02,1.857150e+00,208262
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.530314e-02,-1.587566e+00,605
wing_angle_diff_flymale_framenearfly,5.047070e-02,-8.758371e-03,73970
wing_angle_diff_flymale_frametouch,3.814228e-02,-1.718354e+00,9615
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354412e-01,-5.805994e-01,457875
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.417615e-01,-3.566425e-01,248600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279558e-01,-7.554694e-01,208262
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.246291e-02,1.418851e+00,457875
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.755369e-03,3.581725e+00,248600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.062314e-02,-1.034820e+00,208262
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.181167e-02,2.512379e+00,457875
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.680152e-02,2.040149e+00,248600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.794209e-02,2.069194e+00,208262
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.173248e-01,-8.556592e-01,457875
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.249050e-01,-1.273133e+00,27873
wing_areal_mm_flyfemale_frameany,9.874329e-01,-2.306118e-01,248600
wing_areal_mm_flymale_frameany,8.327265e-01,-2.019635e+00,208262
wing_arear_mm_flyany_frameany,9.458963e-01,-1.312514e-01,457875
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.422979e-01,-9.699796e-01,27873
wing_arear_mm_flyfemale_frameany,1.012659e+00,2.954663e-01,248600
wing_arear_mm_flymale_frameany,8.653449e-01,-1.159761e+00,208262
wing_trough_angle_flyany_frameany,1.509380e-02,3.070183e+00,457875
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.153343e-02,4.295857e+00,248600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.482433e-03,1.705934e-01,208262
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.059554e+00,-8.638707e-02,457875
y_mm_flyany_frameany,-2.773221e+00,-7.039455e-01,457875
yaw_flyany_framemove,-7.880807e-03,-8.010195e-01,302351
yaw_flyfemale_framemove,-1.222791e-03,-1.628574e-01,175540
yaw_flymale_framemove,-1.796723e-02,-1.162664e+00,126487
