field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.159218e+01,-1.364154e+00,251330
velmag_ctr_flyany_framenearfly,6.407856e+00,-9.640194e-01,190827
velmag_ctr_flyany_framenearwall,7.396778e+00,-1.152840e+00,391254
velmag_ctr_flyany_framenotnearfly_notnearwall,3.208407e+00,-1.334981e+00,55455
velmag_ctr_flyany_framepivotcenter,2.001963e+00,-1.357607e+00,343
velmag_ctr_flyany_framepivottail,1.020039e+01,1.355889e-01,17188
velmag_ctr_flyany_framerighting,1.689154e+01,1.010621e+00,567
velmag_ctr_flyany_framestop,6.531916e-01,-4.704938e-01,204119
velmag_ctr_flyany_frametouch,5.406726e+00,-7.399210e-01,11801
velmag_ctr_flyany_framewalk,1.590339e+01,-9.734860e-01,125071
velmag_ctr_flyany_framewingextension,6.725950e+00,1.566204e+00,400
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.942135e-01,1.053405e+00,28618
velmag_ctr_flyfemale_frameany,5.753173e+00,-1.541421e+00,248494
velmag_ctr_flymale_frameany,7.995999e+00,1.368698e-01,205664
velmag_ctr_flymale_framechase,1.285732e+01,-1.985560e+00,1073
velmag_flyany_frameany,5.685262e+00,-9.724621e-01,455449
velmag_flyfemale_frameany,4.735731e+00,-1.619135e+00,248494
velmag_flymale_frameany,6.856172e+00,1.109286e-02,205664
velmag_nose_flyany_frameany,7.166305e+00,-8.571073e-01,455449
velmag_nose_flyfemale_frameany,6.158805e+00,-1.562280e+00,248494
velmag_nose_flymale_frameany,8.402383e+00,1.838857e-01,205664
velmag_tail_flyany_frameany,7.173288e+00,-8.459247e-01,455449
velmag_tail_flyfemale_frameany,6.180461e+00,-1.530785e+00,248494
velmag_tail_flymale_frameany,8.392377e+00,1.703885e-01,205664
veltoward_nose2ell_flyany_framebackup_nearfly,-4.686305e-02,-1.665850e-02,2208
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.694976e-02,1.194501e-01,16181
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.630311e-02,4.792018e-02,967
veltoward_nose2ell_flyany_framenearfly,1.744231e-02,4.622308e-02,190827
veltoward_nose2ell_flyany_frametouch,2.650323e-02,-1.161493e-02,11801
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.646398e-03,5.313551e-02,105850
veltoward_nose2ell_flyfemale_frametouch,1.046750e-02,1.373636e-02,5291
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.963616e-01,-3.136968e-02,1073
veltoward_nose2ell_flymale_framenearfly,2.713296e-02,-1.093248e-02,84277
veltoward_nose2ell_flymale_frametouch,4.557397e-02,-5.654470e-03,6481
veltoward_nose2ell_flymale_framewingextension,1.717829e-01,5.882145e-02,400
wing_angle_diff_flyany_frameany,1.343153e-01,6.132639e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.138645e-02,4.188288e+00,1098
wing_angle_diff_flyany_framenearfly,1.213038e-01,7.171189e+00,190837
wing_angle_diff_flyany_frametouch,1.003237e-01,3.754028e+00,11801
wing_angle_diff_flyany_framewingextension,6.852416e-01,-2.215029e+00,400
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.617821e-01,5.690885e-01,28618
wing_angle_diff_flyfemale_frameany,1.320597e-01,6.269250e+00,248504
wing_angle_diff_flyfemale_framenearfly,1.177237e-01,8.176958e+00,105857
wing_angle_diff_flyfemale_frametouch,8.040448e-02,6.217174e+00,5297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.359656e-01,4.472869e+00,205673
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.188906e-01,3.718607e+00,1073
wing_angle_diff_flymale_framenearfly,1.248175e-01,5.166214e+00,84280
wing_angle_diff_flymale_frametouch,1.248246e-01,2.895601e+00,6481
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403952e-01,1.814788e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.953036e-01,-2.794989e+00,400
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.458437e-01,1.991342e+00,248504
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334781e-01,1.045727e+00,205673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.516947e-02,-4.324847e+00,455468
wing_anglel_flyany_framewingextension,-3.582992e-01,1.205847e+00,400
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.691075e-02,-4.141567e+00,248504
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.252512e-02,-3.041688e+00,205673
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.914587e-02,6.142642e+00,455468
wing_angler_flyany_framewingextension,3.269424e-01,-1.450186e-01,400
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.514893e-02,5.523652e+00,248504
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.344047e-02,4.443806e+00,205673
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007279e+00,3.610425e+00,455468
wing_areal_mm_flyany_framewingextension,9.410865e-01,-5.841177e-01,400
wing_areal_mm_flyany_framewinggrooming,5.526179e-01,-2.455674e+00,28618
wing_areal_mm_flyfemale_frameany,1.050010e+00,2.825824e+00,248504
wing_areal_mm_flymale_frameany,9.577720e-01,3.673318e+00,205673
wing_arear_mm_flyany_frameany,1.024731e+00,4.014862e+00,455468
wing_arear_mm_flyany_framewingextension,9.304272e-01,5.965015e-01,400
wing_arear_mm_flyany_framewinggrooming,6.096092e-01,-1.356413e-01,28618
wing_arear_mm_flyfemale_frameany,1.062665e+00,3.065459e+00,248504
wing_arear_mm_flymale_frameany,9.808544e-01,4.258201e+00,205673
wing_trough_angle_flyany_frameany,8.407880e-03,9.302881e-01,455468
wing_trough_angle_flyany_framewingextension,-1.896409e-02,4.782750e-01,400
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.630650e-03,6.471097e-01,248504
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.059187e-02,7.860711e-01,205673
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.766915e+01,4.758464e+00,455468
y_mm_flyany_frameany,-8.676308e+00,-4.196571e+00,455468
yaw_flyany_framemove,1.682544e-02,2.335638e+00,251349
yaw_flyfemale_framemove,2.066773e-02,1.662536e+00,129039
yaw_flymale_framemove,1.137116e-02,1.394291e+00,121887
