field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,4.213509e-04,-2.775167e-01,6.194000e-01,3.806000e-01,2,7,3260213
fractime_flyany_framepivotcenter_nearfly,2.143370e-04,-1.935976e-01,5.670000e-01,4.330000e-01,2,7,3260213
fractime_flyany_framepivotcenter_nearwall,2.832256e-04,-9.803404e-02,5.105000e-01,4.895000e-01,2,7,3260213
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.695481e-05,-5.003548e-01,7.471000e-01,2.529000e-01,2,7,3260213
fractime_flyany_framepivotcenter_stop,1.110201e-04,-2.903630e-02,4.868000e-01,5.132000e-01,2,7,3260213
fractime_flyany_framepivottail,2.694519e-02,5.747594e-01,2.185000e-01,7.815000e-01,2,7,3260213
fractime_flyany_framepivottail_nearfly,1.122673e-02,-3.474323e-01,6.951000e-01,3.049000e-01,2,7,3260213
fractime_flyany_framepivottail_nearwall,2.678681e-02,5.818292e-01,2.140000e-01,7.860000e-01,2,7,3260213
fractime_flyany_framepivottail_notnearfly_notnearwall,8.925434e-05,2.020714e-01,3.160000e-01,6.840000e-01,2,7,3260213
fractime_flyany_framerighting,2.657589e-03,-7.173683e-02,5.107000e-01,4.893000e-01,2,7,3260213
fractime_flyany_framerighting_nearfly,8.035442e-04,-1.086726e-02,4.748000e-01,5.252000e-01,2,7,3260213
fractime_flyany_framerighting_nearwall,1.923766e-03,-7.268424e-02,5.096000e-01,4.904000e-01,2,7,3260213
fractime_flyany_framerighting_notnearfly_notnearwall,6.227891e-04,2.463031e-02,4.503000e-01,5.497000e-01,2,7,3260213
fractime_flyany_framestop,4.524043e-01,1.935048e+00,6.600000e-03,9.934000e-01,2,7,3260213
fractime_flyany_framestop_nearfly,1.586486e-01,1.788306e+00,1.730000e-02,9.827000e-01,2,7,3260213
fractime_flyany_framestop_nearwall,3.116590e-01,2.090877e+00,4.700000e-03,9.953000e-01,2,7,3260213
fractime_flyany_framestop_notnearfly_notnearwall,1.179370e-01,1.699423e-01,3.819000e-01,6.181000e-01,2,7,3260213
fractime_flyany_framestop_notwinggrooming,3.573721e-01,1.545091e+00,2.260000e-02,9.774000e-01,2,7,3260213
fractime_flyany_frametouch,2.075661e-02,-1.434092e+00,9.988000e-01,1.200000e-03,2,7,3260213
fractime_flyany_frametouch_notchase,2.026357e-02,-1.308646e+00,9.928000e-01,7.200000e-03,2,7,3260213
fractime_flyany_framewalk,3.202150e-01,-1.886940e+00,9.965000e-01,3.500000e-03,2,7,3260213
fractime_flyany_framewalk_nearfly,1.029079e-01,-1.870356e+00,9.970000e-01,3.000000e-03,2,7,3260213
fractime_flyany_framewalk_nearwall,2.996315e-01,-1.471657e+00,9.806000e-01,1.940000e-02,2,7,3260213
fractime_flyany_framewalk_notnearfly_notnearwall,1.809241e-02,-1.626495e+00,9.987000e-01,1.300000e-03,2,7,3260213
fractime_flyany_framewingextension,5.055414e-04,-1.227718e+00,9.989000e-01,1.100000e-03,2,7,3260213
fractime_flyany_framewingextension_nearfly,2.642165e-04,-1.272011e+00,9.994000e-01,6.000000e-04,2,7,3260213
fractime_flyany_framewingextension_notchase,4.664984e-04,-1.166954e+00,9.951000e-01,4.900000e-03,2,7,3260213
fractime_flyany_framewingextension_notnearfly,2.413248e-04,2.229161e+00,1.500000e-02,9.850000e-01,2,7,3260213
fractime_flyany_framewingflick,7.889661e-05,-1.340557e+00,9.960000e-01,4.000000e-03,2,7,3260213
fractime_flyany_framewingflick_nearfly,5.230345e-05,-1.132723e+00,9.908000e-01,9.200000e-03,2,7,3260213
fractime_flyany_framewingflick_notnearfly,2.659317e-05,-1.533050e+00,9.914000e-01,8.600000e-03,2,7,3260213
fractime_flyany_framewinggrooming,9.590469e-02,1.513773e+00,2.430000e-02,9.757000e-01,2,7,3260213
fractime_flyany_framewinggrooming_nearfly,2.115301e-02,2.169674e+00,6.700000e-03,9.933000e-01,2,7,3260213
fractime_flyany_framewinggrooming_nearwall,4.052724e-02,2.189844e+00,3.000000e-03,9.970000e-01,2,7,3260213
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.887719e-02,3.736155e-01,3.061000e-01,6.939000e-01,2,7,3260213
fractime_flyfemale_firsthalf_framechase,6.153191e-04,-5.701473e-01,9.199000e-01,8.010000e-02,2,7,806733
fractime_flyfemale_firsthalf_frametouch,2.310984e-02,-1.216122e-01,5.232000e-01,4.768000e-01,2,7,806733
fractime_flyfemale_frameattemptedcopulation,2.093846e-06,-6.272410e-01,9.197000e-01,8.030000e-02,2,7,1617070
fractime_flyfemale_framebackup,5.280161e-03,8.520004e-01,1.145000e-01,8.855000e-01,2,7,1617070
fractime_flyfemale_framebodyturn,8.760959e-03,-7.487715e-01,8.676000e-01,1.324000e-01,2,7,1617070
fractime_flyfemale_framechase,4.617567e-04,-6.693000e-01,9.640000e-01,3.600000e-02,2,7,1617070
fractime_flyfemale_framecopulation,2.100690e-06,-1.182017e-01,3.447000e-01,6.553000e-01,2,7,1617070
fractime_flyfemale_framecrabwalkall,9.709581e-02,3.004772e-01,3.304000e-01,6.696000e-01,2,7,1617070
fractime_flyfemale_framecrabwalkextreme,2.610834e-03,3.646960e-01,2.942000e-01,7.058000e-01,2,7,1617070
fractime_flyfemale_framejump,1.708672e-03,-8.930949e-01,9.214000e-01,7.860000e-02,2,7,1617070
fractime_flyfemale_framemove,5.520798e-01,-1.499508e+00,9.760000e-01,2.400000e-02,2,7,1617070
fractime_flyfemale_framenotanybehavior,1.551134e-01,-1.223652e+00,9.670000e-01,3.300000e-02,2,7,1617070
fractime_flyfemale_framepivotcenter,5.528880e-04,-2.184428e-02,4.792000e-01,5.208000e-01,2,7,1617070
fractime_flyfemale_framepivottail,2.469493e-02,4.453250e-01,2.704000e-01,7.296000e-01,2,7,1617070
fractime_flyfemale_framerighting,3.449482e-03,-1.638522e-01,5.673000e-01,4.327000e-01,2,7,1617070
fractime_flyfemale_framestop,4.479202e-01,1.499508e+00,2.400000e-02,9.760000e-01,2,7,1617070
fractime_flyfemale_frametouch,2.040025e-02,-5.139076e-03,4.477000e-01,5.523000e-01,2,7,1617070
fractime_flyfemale_framewalk,3.228839e-01,-1.247500e+00,9.582000e-01,4.180000e-02,2,7,1617070
fractime_flyfemale_framewingextension,3.699254e-04,4.352784e-01,1.202000e-01,8.798000e-01,2,7,1617070
fractime_flyfemale_framewingflick,4.174560e-05,-1.651247e+00,9.985000e-01,1.500000e-03,2,7,1617070
fractime_flyfemale_framewinggrooming,1.013594e-01,1.064339e+00,7.890000e-02,9.211000e-01,2,7,1617070
fractime_flyfemale_secondhalf_framechase,3.091425e-04,-7.107501e-01,9.645000e-01,3.550000e-02,2,7,810337
fractime_flyfemale_secondhalf_frametouch,1.773588e-02,2.180600e-01,3.477000e-01,6.523000e-01,2,7,810337
fractime_flyfirsthalf_framebackup,4.320842e-03,1.092886e-01,4.208000e-01,5.792000e-01,2,7,1630116
fractime_flyfirsthalf_framebodyturn,9.522249e-03,-8.957508e-01,9.083000e-01,9.170000e-02,2,7,1630116
fractime_flyfirsthalf_framechase,1.997783e-03,-1.574569e+00,9.993000e-01,7.000000e-04,2,7,1630116
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.985230e-01,6.098000e-01,3.902000e-01,2,7,1630116
fractime_flyfirsthalf_framecrabwalkall,1.087162e-01,1.719507e-01,4.049000e-01,5.951000e-01,2,7,1630116
fractime_flyfirsthalf_framecrabwalkextreme,3.037418e-03,-2.932520e-01,6.515000e-01,3.485000e-01,2,7,1630116
fractime_flyfirsthalf_framejump,1.649819e-03,-7.179408e-01,8.673000e-01,1.327000e-01,2,7,1630116
fractime_flyfirsthalf_framemove,5.599591e-01,-1.940662e+00,9.951000e-01,4.900000e-03,2,7,1630116
fractime_flyfirsthalf_framepivotcenter,4.112576e-04,-5.813206e-02,5.011000e-01,4.989000e-01,2,7,1630116
fractime_flyfirsthalf_framepivottail,2.930891e-02,6.546938e-01,1.913000e-01,8.087000e-01,2,7,1630116
fractime_flyfirsthalf_framerighting,2.993937e-03,1.148399e-01,3.909000e-01,6.091000e-01,2,7,1630116
fractime_flyfirsthalf_framestop,4.400409e-01,1.940662e+00,4.900000e-03,9.951000e-01,2,7,1630116
fractime_flyfirsthalf_frametouch,2.354491e-02,-1.418034e+00,9.982000e-01,1.800000e-03,2,7,1630116
fractime_flyfirsthalf_framewalk,3.280112e-01,-1.931133e+00,9.971000e-01,2.900000e-03,2,7,1630116
fractime_flyfirsthalf_framewingextension,5.053744e-04,-1.096753e+00,9.949000e-01,5.100000e-03,2,7,1630116
fractime_flyfirsthalf_framewingflick,1.001794e-04,-1.150793e+00,9.861000e-01,1.390000e-02,2,7,1630116
fractime_flyfirsthalf_framewinggrooming,9.906132e-02,1.322450e+00,3.870000e-02,9.613000e-01,2,7,1630116
fractime_flymale_firsthalf_frameattemptedcopulation,9.019367e-05,-8.375708e-01,9.776000e-01,2.240000e-02,2,7,822197
fractime_flymale_firsthalf_framechase,3.321299e-03,-1.554892e+00,9.991000e-01,9.000000e-04,2,7,822197
fractime_flymale_firsthalf_frametouch,2.393738e-02,-1.519410e+00,9.998000e-01,2.000000e-04,2,7,822197
fractime_flymale_frameattemptedcopulation,6.118324e-05,-9.791938e-01,9.872000e-01,1.280000e-02,2,7,1641337
fractime_flymale_framebackup,3.698616e-03,-1.615217e-01,5.759000e-01,4.241000e-01,2,7,1641337
fractime_flymale_framebodyturn,8.811541e-03,-9.938425e-01,9.218000e-01,7.820000e-02,2,7,1641337
fractime_flymale_framechase,2.816936e-03,-1.686950e+00,9.998000e-01,2.000000e-04,2,7,1641337
fractime_flymale_framechase_notwingextension,2.739428e-03,-1.723323e+00,9.998000e-01,2.000000e-04,2,7,1641337
fractime_flymale_framecopulation,0.000000e+00,-1.371870e-01,5.535000e-01,4.465000e-01,2,7,1641337
fractime_flymale_framecrabwalkall,1.236781e-01,-1.593156e-01,5.894000e-01,4.106000e-01,2,7,1641337
fractime_flymale_framecrabwalkextreme,3.724661e-03,-6.077415e-01,8.114000e-01,1.886000e-01,2,7,1641337
fractime_flymale_framejump,1.162840e-03,-8.738192e-01,9.135000e-01,8.650000e-02,2,7,1641337
fractime_flymale_framemove,5.432559e-01,-2.171410e+00,9.974000e-01,2.600000e-03,2,7,1641337
fractime_flymale_framenotanybehavior,1.411754e-01,-4.583248e-01,7.526000e-01,2.474000e-01,2,7,1641337
fractime_flymale_framepivotcenter,2.844775e-04,-7.649345e-01,8.550000e-01,1.450000e-01,2,7,1641337
fractime_flymale_framepivottail,2.915138e-02,6.065176e-01,2.069000e-01,7.931000e-01,2,7,1641337
fractime_flymale_framerighting,1.906561e-03,1.381422e-01,3.892000e-01,6.108000e-01,2,7,1641337
fractime_flymale_framestop,4.567441e-01,2.171410e+00,2.600000e-03,9.974000e-01,2,7,1641337
fractime_flymale_frametouch,2.111436e-02,-1.572501e+00,9.998000e-01,2.000000e-04,2,7,1641337
fractime_flymale_frametouch_notchase,2.019459e-02,-1.535650e+00,9.996000e-01,4.000000e-04,2,7,1641337
fractime_flymale_framewalk,3.178358e-01,-2.153017e+00,9.992000e-01,8.000000e-04,2,7,1641337
fractime_flymale_framewingextension,6.403629e-04,-1.267755e+00,9.994000e-01,6.000000e-04,2,7,1641337
fractime_flymale_framewingflick,1.153112e-04,-1.132270e+00,9.891000e-01,1.090000e-02,2,7,1641337
fractime_flymale_framewinggrooming,9.108965e-02,1.574928e+00,2.260000e-02,9.774000e-01,2,7,1641337
fractime_flymale_secondhalf_frameattemptedcopulation,3.191999e-05,-1.067902e+00,9.905000e-01,9.500000e-03,2,7,818863
fractime_flymale_secondhalf_framechase,2.298240e-03,-1.639775e+00,9.999000e-01,1.000000e-04,2,7,818863
fractime_flymale_secondhalf_frametouch,1.823965e-02,-1.426653e+00,9.987000e-01,1.300000e-03,2,7,818863
fractime_flysecondhalf_framebackup,4.635916e-03,6.710642e-01,1.627000e-01,8.373000e-01,2,7,1629961
fractime_flysecondhalf_framebodyturn,8.050873e-03,-9.923850e-01,9.271000e-01,7.290000e-02,2,7,1629961
fractime_flysecondhalf_framechase,1.314630e-03,-1.644175e+00,9.999000e-01,1.000000e-04,2,7,1629961
fractime_flysecondhalf_framecopulation,2.085767e-06,5.781336e-03,1.116000e-01,8.884000e-01,2,7,1629961
fractime_flysecondhalf_framecrabwalkall,1.121807e-01,-1.436257e-01,5.838000e-01,4.162000e-01,2,7,1629961
fractime_flysecondhalf_framecrabwalkextreme,3.319620e-03,-2.985049e-01,6.615000e-01,3.385000e-01,2,7,1629961
fractime_flysecondhalf_framejump,1.211547e-03,-1.149821e+00,9.723000e-01,2.770000e-02,2,7,1629961
fractime_flysecondhalf_framemove,5.351928e-01,-1.825761e+00,9.887000e-01,1.130000e-02,2,7,1629961
fractime_flysecondhalf_framepivotcenter,4.314804e-04,-4.287406e-01,7.001000e-01,2.999000e-01,2,7,1629961
fractime_flysecondhalf_framepivottail,2.458341e-02,4.513363e-01,2.683000e-01,7.317000e-01,2,7,1629961
fractime_flysecondhalf_framerighting,2.320772e-03,-3.062516e-01,6.587000e-01,3.413000e-01,2,7,1629961
fractime_flysecondhalf_framestop,4.648072e-01,1.825761e+00,1.130000e-02,9.887000e-01,2,7,1629961
fractime_flysecondhalf_frametouch,1.796967e-02,-1.232206e+00,9.910000e-01,9.000000e-03,2,7,1629961
fractime_flysecondhalf_framewalk,3.124400e-01,-1.746855e+00,9.926000e-01,7.400000e-03,2,7,1629961
fractime_flysecondhalf_framewingextension,5.050506e-04,-1.195383e+00,9.984000e-01,1.600000e-03,2,7,1629961
fractime_flysecondhalf_framewingflick,5.761881e-05,-1.401253e+00,9.985000e-01,1.500000e-03,2,7,1629961
fractime_flysecondhalf_framewinggrooming,9.275236e-02,1.543227e+00,2.330000e-02,9.767000e-01,2,7,1629961
magveldiff_nose2ell_flyany_framenearfly,1.098104e+01,-1.396278e+00,9.744000e-01,2.560000e-02,2,7,1212645
magveldiff_nose2ell_flyany_frametouch,9.094375e+00,-4.068847e-01,7.332000e-01,2.668000e-01,2,7,68055
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,212
magveldiff_nose2ell_flyfemale_framenearfly,1.049460e+01,-1.535759e+00,9.827000e-01,1.730000e-02,2,7,616373
magveldiff_nose2ell_flyfemale_frametouch,8.384551e+00,-1.035238e+00,9.352000e-01,6.480000e-02,2,7,33218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,228
magveldiff_nose2ell_flymale_framechase,9.769992e+00,7.554948e-01,1.567000e-01,8.433000e-01,2,7,4485
magveldiff_nose2ell_flymale_framenearfly,1.146405e+01,-1.200016e+00,9.544000e-01,4.560000e-02,2,7,595655
magveldiff_nose2ell_flymale_frametouch,9.829546e+00,2.050688e-01,4.033000e-01,5.967000e-01,2,7,34831
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,563
max_absdwing_angle_flyany_frameany,1.611164e+00,7.083574e-01,1.711000e-01,8.289000e-01,2,7,3260077
max_absdwing_angle_flyany_framechase,1.264279e+00,-8.142833e-01,8.805000e-01,1.195000e-01,2,7,5176
max_absdwing_angle_flyany_framenearfly,1.452619e+00,5.078461e-01,2.309000e-01,7.691000e-01,2,7,1212645
max_absdwing_angle_flyany_frametouch,1.560766e+00,4.316902e-01,2.514000e-01,7.486000e-01,2,7,68055
max_absdwing_angle_flyany_framewingextension,5.295783e+00,-5.451706e-01,6.756000e-01,3.244000e-01,1,3,1163
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.714003e+00,3.630205e+00,2.000000e-04,9.998000e-01,2,7,314643
max_absdwing_angle_flyfemale_frameany,1.494998e+00,4.901442e-01,2.551000e-01,7.449000e-01,2,7,1617070
max_absdwing_angle_flyfemale_framenearfly,1.360092e+00,5.366350e-01,2.280000e-01,7.720000e-01,2,7,616373
max_absdwing_angle_flyfemale_frametouch,1.467523e+00,7.385930e-01,1.497000e-01,8.503000e-01,2,7,33218
max_absdwing_angle_flymale_frameany,1.725906e+00,7.484289e-01,1.592000e-01,8.408000e-01,2,7,1641337
max_absdwing_angle_flymale_framechase,1.323780e+00,-1.412260e+00,9.900000e-01,1.000000e-02,2,7,4485
max_absdwing_angle_flymale_framenearfly,1.544581e+00,4.264129e-01,2.651000e-01,7.349000e-01,2,7,595655
max_absdwing_angle_flymale_frametouch,1.645417e+00,1.386709e-01,4.001000e-01,5.999000e-01,2,7,34831
max_absdwing_area_flyany_frameany,3.253777e+00,-2.568860e-01,6.472000e-01,3.528000e-01,2,7,3260077
max_absdwing_area_flyany_framewingextension,6.536685e+00,-3.700152e-01,6.103000e-01,3.897000e-01,1,3,1163
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.303785e+00,-4.186061e-01,7.138000e-01,2.862000e-01,2,7,314643
max_absdwing_area_flyfemale_frameany,3.292231e+00,-5.065573e-01,7.551000e-01,2.449000e-01,2,7,1617070
max_absdwing_area_flymale_frameany,3.218049e+00,9.662533e-02,4.494000e-01,5.506000e-01,2,7,1641337
max_dwing_angle_in_flyany_frameany,1.128292e+00,1.027334e+00,7.860000e-02,9.214000e-01,2,7,3260077
max_dwing_angle_in_flyany_framewingextension,3.324628e+00,-6.428966e-01,7.032000e-01,2.968000e-01,1,3,1163
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.041092e+00,9.335573e-01,9.720000e-02,9.028000e-01,2,7,1617070
max_dwing_angle_in_flymale_frameany,1.214276e+00,9.376989e-01,1.023000e-01,8.977000e-01,2,7,1641337
max_dwing_angle_out_flyany_frameany,1.128267e+00,1.027487e+00,7.850000e-02,9.215000e-01,2,7,3260077
max_dwing_angle_out_flyany_framewingextension,2.244321e+00,5.211337e-03,4.739000e-01,5.261000e-01,1,3,1163
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.041191e+00,9.306753e-01,9.750000e-02,9.025000e-01,2,7,1617070
max_dwing_angle_out_flymale_frameany,1.214139e+00,9.398891e-01,1.019000e-01,8.981000e-01,2,7,1641337
max_wing_angle_flyany_frameany,1.022928e-01,4.941313e-01,2.278000e-01,7.722000e-01,2,7,3260213
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.153645e-02,-9.276417e-01,9.327000e-01,6.730000e-02,2,7,5176
max_wing_angle_flyany_framenearfly,8.844281e-02,3.946130e-02,4.302000e-01,5.698000e-01,2,7,1212682
max_wing_angle_flyany_frametouch,8.745789e-02,-9.532430e-01,9.471000e-01,5.290000e-02,2,7,68055
max_wing_angle_flyany_framewingextension,7.357434e-01,1.326587e+00,1.042000e-01,8.958000e-01,1,3,1164
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.757781e-01,1.235662e+00,4.190000e-02,9.581000e-01,2,7,314649
max_wing_angle_flyfemale_frameany,1.028764e-01,5.602591e-01,2.054000e-01,7.946000e-01,2,7,1617139
max_wing_angle_flyfemale_framenearfly,9.123848e-02,5.035916e-01,2.076000e-01,7.924000e-01,2,7,616389
max_wing_angle_flyfemale_frametouch,8.925284e-02,5.215194e-01,1.847000e-01,8.153000e-01,2,7,33218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.018161e-01,3.398224e-01,2.791000e-01,7.209000e-01,2,7,1641404
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.480889e-02,-1.415335e+00,9.953000e-01,4.700000e-03,2,7,4485
max_wing_angle_flymale_framenearfly,8.582863e-02,-2.133043e-01,5.953000e-01,4.047000e-01,2,7,595676
max_wing_angle_flymale_frametouch,8.517584e-02,-1.260460e+00,9.873000e-01,1.270000e-02,2,7,34831
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.536411e-01,-2.687363e+00,9.990000e-01,1.000000e-03,2,7,3260213
max_wing_area_flyany_framewingextension,1.288825e+00,8.177401e-01,1.965000e-01,8.035000e-01,1,3,1164
max_wing_area_flyany_framewinggrooming,8.418126e-01,-1.385429e+00,9.684000e-01,3.160000e-02,2,7,314649
max_wing_area_flyfemale_frameany,8.886933e-01,-2.667381e+00,9.994000e-01,6.000000e-04,2,7,1617139
max_wing_area_flymale_frameany,8.194394e-01,-2.260438e+00,9.981000e-01,1.900000e-03,2,7,1641404
mean_wing_angle_flyany_frameany,3.291033e-02,4.143537e-01,2.672000e-01,7.328000e-01,2,7,3260213
mean_wing_angle_flyany_framewingextension,3.884344e-01,3.619665e-01,3.584000e-01,6.416000e-01,1,3,1164
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.159777e-02,5.053391e-01,2.355000e-01,7.645000e-01,2,7,1617139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.428471e-02,2.734966e-01,3.187000e-01,6.813000e-01,2,7,1641404
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.152852e-01,-2.806240e+00,9.994000e-01,6.000000e-04,2,7,3260213
mean_wing_area_flyany_framewingextension,9.358719e-01,-6.582409e-01,7.384000e-01,2.616000e-01,1,3,1164
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.917823e-01,-1.333657e+00,9.636000e-01,3.640000e-02,2,7,314649
mean_wing_area_flyfemale_frameany,8.435181e-01,-2.796961e+00,9.994000e-01,6.000000e-04,2,7,1617139
mean_wing_area_flymale_frameany,7.876419e-01,-2.363966e+00,9.987000e-01,1.300000e-03,2,7,1641404
min_absdwing_angle_flyany_frameany,9.741833e-01,3.661819e-02,4.948000e-01,5.052000e-01,2,7,3260077
min_absdwing_angle_flyany_framewingextension,1.501607e+00,-1.042872e+00,8.398000e-01,1.602000e-01,1,3,1163
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.917119e-01,7.689926e-02,4.614000e-01,5.386000e-01,2,7,1617070
min_absdwing_angle_flymale_frameany,1.055173e+00,4.256341e-02,4.835000e-01,5.165000e-01,2,7,1641337
min_absdwing_area_flyany_frameany,2.048507e+00,-1.926626e+00,9.966000e-01,3.400000e-03,2,7,3260077
min_absdwing_area_flyany_framewingextension,2.454051e+00,-8.017605e-01,7.675000e-01,2.325000e-01,1,3,1163
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.020906e+00,-1.856390e+00,9.940000e-01,6.000000e-03,2,7,1617070
min_absdwing_area_flymale_frameany,2.076643e+00,-1.364389e+00,9.758000e-01,2.420000e-02,2,7,1641337
min_dwing_angle_in_flyany_frameany,-1.128267e+00,-1.027487e+00,9.215000e-01,7.850000e-02,2,7,3260077
min_dwing_angle_in_flyany_framewingextension,-2.244321e+00,-5.211337e-03,5.261000e-01,4.739000e-01,1,3,1163
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.041191e+00,-9.306753e-01,9.025000e-01,9.750000e-02,2,7,1617070
min_dwing_angle_in_flymale_frameany,-1.214139e+00,-9.398891e-01,8.981000e-01,1.019000e-01,2,7,1641337
min_dwing_angle_out_flyany_frameany,-1.128292e+00,-1.027334e+00,9.214000e-01,7.860000e-02,2,7,3260077
min_dwing_angle_out_flyany_framewingextension,-3.324628e+00,6.428966e-01,2.968000e-01,7.032000e-01,1,3,1163
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.041092e+00,-9.335573e-01,9.028000e-01,9.720000e-02,2,7,1617070
min_dwing_angle_out_flymale_frameany,-1.214276e+00,-9.376989e-01,8.977000e-01,1.023000e-01,2,7,1641337
min_wing_angle_flyany_frameany,-3.647216e-02,1.413770e-01,4.312000e-01,5.688000e-01,2,7,3260213
min_wing_angle_flyany_framewingextension,4.112536e-02,-2.083007e+00,9.731000e-01,2.690000e-02,1,3,1164
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.968089e-02,2.326720e-01,3.810000e-01,6.190000e-01,2,7,1617139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.324669e-02,6.939381e-02,4.512000e-01,5.488000e-01,2,7,1641404
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.769292e-01,-2.855150e+00,9.994000e-01,6.000000e-04,2,7,3260213
min_wing_area_flyany_framewingextension,5.829185e-01,-2.543571e+00,9.855000e-01,1.450000e-02,1,3,1164
min_wing_area_flyany_framewinggrooming,3.417520e-01,-1.080477e+00,9.254000e-01,7.460000e-02,2,7,314649
min_wing_area_flyfemale_frameany,7.983430e-01,-2.837616e+00,9.997000e-01,3.000000e-04,2,7,1617139
min_wing_area_flymale_frameany,7.558444e-01,-2.401473e+00,9.991000e-01,9.000000e-04,2,7,1641404
nflies_close_flyany_frameany,4.499331e-01,-1.907148e-01,5.663000e-01,4.337000e-01,2,7,3260213
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.645338e-01,-1.490052e+00,9.908000e-01,9.200000e-03,2,7,3642
nflies_close_flyany_framebodyturn,4.326815e-01,-1.137704e+00,9.635000e-01,3.650000e-02,2,7,28032
nflies_close_flyany_framebodyturnstart,4.445067e-01,-1.109203e+00,9.572000e-01,4.280000e-02,2,7,11047
nflies_close_flyany_framecrabwalkallstart,4.508902e-01,-8.333233e-01,8.968000e-01,1.032000e-01,2,7,36427
nflies_close_flyany_framecrabwalkextreme,6.896433e-01,-1.426857e+00,9.838000e-01,1.620000e-02,2,7,9949
nflies_close_flyany_framecrabwalkextremestart,6.918501e-01,-1.348988e+00,9.789000e-01,2.110000e-02,2,7,2536
nflies_close_flyany_framejumpstart,3.470469e-01,-1.771254e+00,9.997000e-01,3.000000e-04,2,5,1381
nflies_close_flyany_framenearwall,5.094791e-01,-3.518958e-01,6.651000e-01,3.349000e-01,2,7,2674024
nflies_close_flyany_framepivotcenter,7.405279e-01,8.569948e-01,1.095000e-01,8.905000e-01,1,3,1078
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.300239e-01,-1.314438e+00,9.809000e-01,1.910000e-02,2,7,21569
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.032609e-01,1.568445e-01,3.719000e-01,6.281000e-01,2,7,1510695
nflies_close_flyany_frametouch,1.593475e+00,2.335407e-01,3.178000e-01,6.822000e-01,2,7,68055
nflies_close_flyany_framewalk,3.915110e-01,-5.778751e-01,7.800000e-01,2.200000e-01,2,7,1021516
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.665798e-01,1.173904e+00,5.620000e-02,9.438000e-01,2,7,314649
