field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.144017e+00,-6.754858e+00,239642
velmag_flymale_frameany,7.617359e+00,9.364107e-01,238706
velmag_nose_flyany_frameany,5.473331e+00,-3.161832e+00,479440
velmag_nose_flyfemale_frameany,1.790819e+00,-7.211555e+00,239642
velmag_nose_flymale_frameany,9.185897e+00,1.086324e+00,238706
velmag_tail_flyany_frameany,5.462698e+00,-3.170158e+00,479440
velmag_tail_flyfemale_frameany,1.789359e+00,-7.200665e+00,239642
velmag_tail_flymale_frameany,9.165973e+00,1.057270e+00,238706
veltoward_nose2ell_flyany_framebackup_nearfly,-3.616986e-02,2.201335e-02,845
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.870791e-03,-4.196501e-02,10007
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.872820e-02,3.546793e-02,353
veltoward_nose2ell_flyany_framenearfly,5.735018e-03,-1.100389e-01,124566
veltoward_nose2ell_flyany_frametouch,1.460719e-02,-6.983438e-02,6435
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.063753e-03,2.360822e-02,45272
veltoward_nose2ell_flyfemale_frametouch,1.683737e-02,7.813329e-02,1552
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.666312e-03,-8.291625e-02,78952
veltoward_nose2ell_flymale_frametouch,1.309465e-02,-9.958607e-02,4877
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.710868e-02,-3.380137e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.777272e-02,-1.920305e+00,124568
wing_angle_diff_flyany_frametouch,2.766759e-02,-1.186412e+00,6435
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.600809e-01,3.295746e-01,16220
wing_angle_diff_flyfemale_frameany,1.733531e-02,-4.236215e+00,239652
wing_angle_diff_flyfemale_framenearfly,2.348844e-02,-2.400356e+00,45274
wing_angle_diff_flyfemale_frametouch,3.585746e-02,4.266463e-01,1558
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.486989e-02,-2.014989e+00,238716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.014685e-02,-1.340104e+00,78952
wing_angle_diff_flymale_frametouch,2.227526e-02,-1.436595e+00,4877
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232478e-01,-7.130622e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131800e-01,-2.641694e+00,239652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328388e-01,9.587426e-01,238716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.085989e-03,3.185964e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.808143e-03,4.223283e+00,239652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.097176e-02,1.459286e+00,238716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.302269e-02,-2.548160e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.114345e-02,-2.260191e+00,239652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.389813e-02,-1.914422e+00,238716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.179315e-01,7.543967e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.069957e-01,1.843203e-01,16220
wing_areal_mm_flyfemale_frameany,1.030577e+00,2.338233e+00,239652
wing_areal_mm_flymale_frameany,8.065722e-01,-1.325324e+00,238716
wing_arear_mm_flyany_frameany,9.232176e-01,7.870254e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.762861e-01,-1.685672e+00,16220
wing_arear_mm_flyfemale_frameany,1.030760e+00,2.234367e+00,239652
wing_arear_mm_flymale_frameany,8.171250e-01,-1.113868e+00,238716
wing_trough_angle_flyany_frameany,7.194790e-03,5.100030e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.128932e-02,1.699915e+00,239652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.036140e-03,-7.974513e-01,238716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.154924e+00,7.232972e-01,479460
y_mm_flyany_frameany,4.341570e+00,1.766865e+00,479460
yaw_flyany_framemove,6.336509e-02,7.481015e+00,188820
yaw_flyfemale_framemove,1.140717e-01,8.774936e+00,32631
yaw_flymale_framemove,1.171461e-02,1.284034e+00,156096
