field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.154255e+00,-6.476364e+00,216700
velmag_flymale_frameany,4.601479e+00,-2.478062e+00,213570
velmag_nose_flyany_frameany,3.907660e+00,-4.841919e+00,431172
velmag_nose_flyfemale_frameany,1.920793e+00,-6.768192e+00,216700
velmag_nose_flymale_frameany,5.931327e+00,-2.361186e+00,213570
velmag_tail_flyany_frameany,3.908331e+00,-4.834557e+00,431172
velmag_tail_flyfemale_frameany,1.914571e+00,-6.769203e+00,216700
velmag_tail_flymale_frameany,5.939473e+00,-2.346357e+00,213570
veltoward_nose2ell_flyany_framebackup_nearfly,-3.058175e-02,2.767808e-02,399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.858421e-02,1.223715e-02,3612
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.106291e-03,-1.406063e-01,143008
veltoward_nose2ell_flyany_frametouch,1.562296e-02,-6.217306e-02,9734
veltoward_nose2ell_flyfemale_framechase,3.008993e-01,-1.061434e+00,727
veltoward_nose2ell_flyfemale_framenearfly,4.447956e-03,3.749868e-02,85101
veltoward_nose2ell_flyfemale_frametouch,3.803161e-02,2.576819e-01,7441
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.786475e-03,-1.136850e-01,57451
veltoward_nose2ell_flymale_frametouch,-6.251846e-03,-1.536129e-01,2225
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.594862e-01,8.625094e+00,431190
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.114026e-01,5.469301e+00,727
wing_angle_diff_flyany_framenearfly,1.334460e-01,8.320513e+00,143014
wing_angle_diff_flyany_frametouch,7.481109e-02,2.030019e+00,9734
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.005150e-01,2.619562e+00,43781
wing_angle_diff_flyfemale_frameany,1.900955e-01,1.183062e+01,216709
wing_angle_diff_flyfemale_framenearfly,1.581309e-01,1.267679e+01,85104
wing_angle_diff_flyfemale_frametouch,8.460575e-02,6.820810e+00,7441
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.272920e-01,4.116579e+00,213579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.075206e-01,3.981411e+00,57454
wing_angle_diff_flymale_frametouch,6.624583e-02,4.403653e-01,2225
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401078e-01,2.203109e+00,431190
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379906e-01,1.331857e+00,216709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418814e-01,2.267467e+00,213579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.754900e-02,-7.804505e+00,431190
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.581450e-02,-8.402547e+00,216709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.861412e-02,-4.832565e+00,213579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.193722e-02,6.841546e+00,431190
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.042810e-01,9.817020e+00,216709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.867789e-02,2.092224e+00,213579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.593008e-01,-1.310937e+00,431190
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.650072e-01,3.110093e+00,43781
wing_areal_mm_flyfemale_frameany,9.386794e-01,-3.789430e-01,216709
wing_areal_mm_flymale_frameany,7.793816e-01,-2.287067e+00,213579
wing_arear_mm_flyany_frameany,8.688181e-01,-1.115433e+00,431190
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.648247e-01,2.637215e+00,43781
wing_arear_mm_flyfemale_frameany,9.626377e-01,1.522139e-01,216709
wing_arear_mm_flymale_frameany,7.742156e-01,-2.550737e+00,213579
wing_trough_angle_flyany_frameany,-1.388860e-04,-1.617154e+00,431190
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.010605e-03,1.988457e-01,216709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.375855e-03,-2.373046e+00,213579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.132211e+01,-5.588545e+00,431190
y_mm_flyany_frameany,-5.709456e+00,-2.781797e+00,431190
yaw_flyany_framemove,-2.139349e-02,-2.004318e+00,124013
yaw_flyfemale_framemove,-2.760068e-02,-2.035174e+00,37127
yaw_flymale_framemove,-1.417734e-02,-6.066460e-01,86756
