field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.430498e+00,-1.557381e+00,455430
velmag_flyfemale_frameany,5.747710e+00,-4.332830e-01,210488
velmag_flymale_frameany,5.173068e+00,-2.298134e+00,243730
velmag_nose_flyany_frameany,7.213206e+00,-1.025831e+00,455430
velmag_nose_flyfemale_frameany,7.675961e+00,1.031472e-01,210488
velmag_nose_flymale_frameany,6.831225e+00,-1.862065e+00,243730
velmag_tail_flyany_frameany,7.207680e+00,-1.030507e+00,455430
velmag_tail_flyfemale_frameany,7.681392e+00,1.107141e-01,210488
velmag_tail_flymale_frameany,6.816125e+00,-1.874261e+00,243730
veltoward_nose2ell_flyany_framebackup_nearfly,-8.188013e-01,1.951228e+00,580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.164667e+00,2.666617e+00,4119
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.132960e-01,-2.811188e+00,106004
veltoward_nose2ell_flyany_frametouch,3.261014e-01,-2.916559e+00,3417
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.786037e-01,3.071015e-01,48627
veltoward_nose2ell_flyfemale_frametouch,2.550793e-01,-1.273400e+00,1466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.461506e-01,-1.896476e+00,56820
veltoward_nose2ell_flymale_frametouch,3.948532e-01,-2.768326e+00,1950
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.269581e-01,5.983752e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.332255e-02,5.016623e+00,106004
wing_angle_diff_flyany_frametouch,7.310735e-02,2.174191e+00,3417
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.027237e-01,-1.326796e+00,70413
wing_angle_diff_flyfemale_frameany,1.367665e-01,7.179898e+00,210497
wing_angle_diff_flyfemale_framenearfly,1.039824e-01,7.048825e+00,48627
wing_angle_diff_flyfemale_frametouch,6.848222e-02,4.689308e+00,1466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.179961e-01,3.702163e+00,243740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.277259e-02,2.821798e+00,56820
wing_angle_diff_flymale_frametouch,7.164911e-02,9.878612e-01,1950
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437128e-01,2.522474e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.507853e-01,2.899282e+00,210497
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376735e-01,1.664238e+00,243740
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.867015e-02,-5.209203e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.991002e-02,-4.938222e+00,210497
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.724827e-02,-3.787053e+00,243740
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.828795e-02,4.960673e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.685646e-02,6.124437e+00,210497
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.074786e-02,2.430841e+00,243740
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.820285e-01,-9.738113e-02,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.133978e-01,4.209387e-01,70413
wing_areal_mm_flyfemale_frameany,9.757375e-01,1.002238e+00,210497
wing_areal_mm_flymale_frameany,8.004941e-01,-1.096075e+00,243740
wing_arear_mm_flyany_frameany,8.845610e-01,-1.090497e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.962215e-01,-6.873121e-01,70413
wing_arear_mm_flyfemale_frameany,9.766058e-01,9.499414e-01,210497
wing_arear_mm_flymale_frameany,8.047291e-01,-1.053540e+00,243740
wing_trough_angle_flyany_frameany,2.082577e-03,-8.742824e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.602501e-03,6.481610e-01,210497
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.774189e-03,-1.616812e+00,243740
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.456635e+00,1.369270e+00,455449
y_mm_flyany_frameany,8.173438e-01,4.919358e-01,455449
yaw_flyany_framemove,8.963095e-03,1.511601e+00,229857
yaw_flyfemale_framemove,5.539708e-03,5.972241e-01,108971
yaw_flymale_framemove,1.125233e-02,1.383311e+00,120577
