field,value,zscore,nflyframes
wing_angle_diff_flyany_frametouch,2.823615e-02,-8.614141e-01,11965
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.357962e-01,-9.101416e+00,6447
wing_angle_diff_flyfemale_frameany,1.421514e-02,-3.584492e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.285300e-02,-2.437757e+00,194763
wing_angle_diff_flyfemale_frametouch,3.441301e-02,1.025158e+00,7794
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.040519e-02,-2.673633e+00,215391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.315661e-02,-1.745860e+00,74353
wing_angle_diff_flymale_frametouch,1.711780e-02,-1.526228e+00,4171
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.507719e-02,-6.417548e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.755384e-02,-6.686473e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.225671e-02,-4.550766e+00,215391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.803833e-03,1.896354e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.126492e-03,2.671128e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.310842e-02,6.199811e-01,215391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.668934e-03,-4.243349e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.308865e-02,-2.844941e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.703232e-03,-3.833478e+00,215391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.156994e-01,-1.334428e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.500559e-01,8.328858e-01,6447
wing_areal_mm_flyfemale_frameany,1.001954e+00,8.529225e-01,239730
wing_areal_mm_flymale_frameany,8.200851e-01,-1.728321e+00,215391
wing_arear_mm_flyany_frameany,9.138606e-01,-3.343675e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.363070e-01,-1.786541e-01,6447
wing_arear_mm_flyfemale_frameany,9.990002e-01,6.298174e-01,239730
wing_arear_mm_flymale_frameany,8.193942e-01,-1.859613e+00,215391
wing_trough_angle_flyany_frameany,-1.862029e-03,-2.207106e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.991013e-03,1.797487e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.064876e-02,-3.341160e+00,215391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.633814e+01,4.492971e+00,455487
y_mm_flyany_frameany,1.040977e+01,5.430759e+00,455487
yaw_flyany_framemove,-3.592762e-02,-3.625283e+00,2324
yaw_flyfemale_framemove,-1.146039e-01,-8.491329e+00,788
yaw_flymale_framemove,3.291409e-02,2.850985e+00,1536
