field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.906796e+00,1.043715e+00,431460
velmag_flyfemale_frameany,7.125355e+00,1.979900e+00,216256
velmag_flymale_frameany,6.686708e+00,3.890228e-02,214944
velmag_nose_flyany_frameany,8.239979e+00,8.186365e-01,431460
velmag_nose_flyfemale_frameany,8.576000e+00,1.734675e+00,216256
velmag_nose_flymale_frameany,7.902081e+00,-1.722441e-01,214944
velmag_tail_flyany_frameany,8.244442e+00,8.236427e-01,431460
velmag_tail_flyfemale_frameany,8.592586e+00,1.753523e+00,216256
velmag_tail_flymale_frameany,7.894448e+00,-1.801603e-01,214944
veltoward_nose2ell_flyany_framebackup_nearfly,-3.854916e-02,4.093540e-04,1006
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.376031e-02,1.139896e-01,8198
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.297537e-02,-4.441240e-02,395
veltoward_nose2ell_flyany_framenearfly,1.259473e-02,-1.109563e-02,128809
veltoward_nose2ell_flyany_frametouch,1.777447e-02,-5.466399e-02,4087
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.279732e-02,6.597721e-02,67307
veltoward_nose2ell_flyfemale_frametouch,2.245478e-02,1.045093e-01,1946
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.240149e-02,-6.341028e-02,61417
veltoward_nose2ell_flymale_frametouch,1.302596e-02,-9.476702e-02,2132
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.959513e-02,5.726910e-01,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.217441e-02,-3.784527e-01,128811
wing_angle_diff_flyany_frametouch,2.600496e-02,-1.160821e+00,4087
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.619105e-01,9.403162e-01,43949
wing_angle_diff_flyfemale_frameany,6.855688e-02,7.240933e-01,216265
wing_angle_diff_flyfemale_framenearfly,3.880565e-02,-4.817791e-01,67307
wing_angle_diff_flyfemale_frametouch,1.772757e-02,-1.667980e+00,1946
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.072390e-02,3.581791e-01,214953
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.588757e-02,-1.785652e-01,61419
wing_angle_diff_flymale_frametouch,3.390585e-02,-8.736701e-01,2132
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131544e-01,-2.238709e+00,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155465e-01,-2.156118e+00,216265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107822e-01,-1.688994e+00,214953
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.925882e-02,-5.395563e-01,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.315642e-02,3.784514e-01,216265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.538809e-02,-1.110324e+00,214953
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.033632e-02,4.319771e-01,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.540047e-02,1.523307e+00,216265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.533581e-02,-4.957414e-01,214953
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.369969e-01,-1.406242e+00,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.444532e-01,-2.501420e+00,43949
wing_areal_mm_flyfemale_frameany,9.013682e-01,-8.269467e-01,216265
wing_areal_mm_flymale_frameany,7.722068e-01,-1.901489e+00,214953
wing_arear_mm_flyany_frameany,8.421946e-01,-1.316252e+00,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.599759e-01,-2.112775e+00,43949
wing_arear_mm_flyfemale_frameany,9.105711e-01,-6.378136e-01,216265
wing_arear_mm_flymale_frameany,7.733812e-01,-1.955032e+00,214953
wing_trough_angle_flyany_frameany,4.286528e-03,-6.238729e-02,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.737851e-03,1.439015e+00,216265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.147117e-03,-1.325563e+00,214953
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.258481e+00,2.047385e+00,431478
y_mm_flyany_frameany,-2.080754e+00,-9.496303e-01,431478
yaw_flyany_framemove,2.382856e-02,3.161314e+00,220626
yaw_flyfemale_framemove,5.978203e-02,4.595516e+00,116400
yaw_flymale_framemove,-1.331030e-02,-4.192247e-01,104082
