field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.383484e+00,-6.428148e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.153904e+00,-5.960365e+00,479420
velmag_flyfemale_frameany,2.429095e+00,-4.886661e+00,239710
velmag_flymale_frameany,1.878713e+00,-6.172548e+00,239710
velmag_nose_flyany_frameany,3.023328e+00,-6.271370e+00,479420
velmag_nose_flyfemale_frameany,3.362937e+00,-5.164466e+00,239710
velmag_nose_flymale_frameany,2.683720e+00,-6.512158e+00,239710
velmag_tail_flyany_frameany,3.016552e+00,-6.267089e+00,479420
velmag_tail_flyfemale_frameany,3.346905e+00,-5.176029e+00,239710
velmag_tail_flymale_frameany,2.686199e+00,-6.489099e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.547848e-02,4.738969e-02,801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.878613e-02,9.678234e-02,6623
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.261295e-03,-1.219999e-01,201787
veltoward_nose2ell_flyany_frametouch,1.452592e-02,-7.363964e-02,5012
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.780511e-03,3.645998e-02,108250
veltoward_nose2ell_flyfemale_frametouch,1.138679e-02,9.420337e-03,3069
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.742079e-03,-1.022225e-01,93537
veltoward_nose2ell_flymale_frametouch,1.801385e-02,-8.195348e-02,1943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.682494e-03,-4.903354e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.691286e-03,-3.696426e+00,201799
wing_angle_diff_flyany_frametouch,8.572198e-03,-2.319425e+00,5012
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.907621e-01,-2.369815e+00,5330
wing_angle_diff_flyfemale_frameany,1.001281e-02,-4.677317e+00,239720
wing_angle_diff_flyfemale_framenearfly,7.419141e-03,-3.956916e+00,108257
wing_angle_diff_flyfemale_frametouch,1.004873e-02,-2.699179e+00,3069
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.352176e-03,-3.776335e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.963431e-03,-2.758466e+00,93542
wing_angle_diff_flymale_frametouch,6.931611e-03,-1.960466e+00,1943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.001202e-01,-4.155823e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.036825e-01,-3.803077e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.655786e-02,-3.312876e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.949855e-03,4.823760e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.238759e-03,4.712968e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.660951e-03,3.370480e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.563235e-02,-3.485493e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.825157e-02,-2.443943e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.301313e-02,-2.963375e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.070227e-01,-2.381626e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.917648e-01,-3.559053e-01,5330
wing_areal_mm_flyfemale_frameany,8.422974e-01,-2.460262e+00,239720
wing_areal_mm_flymale_frameany,7.717481e-01,-1.882530e+00,239720
wing_arear_mm_flyany_frameany,8.086473e-01,-2.405208e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.193507e-01,5.371646e-01,5330
wing_arear_mm_flyfemale_frameany,8.449327e-01,-2.443961e+00,239720
wing_arear_mm_flymale_frameany,7.723618e-01,-1.964355e+00,239720
wing_trough_angle_flyany_frameany,1.083658e-02,1.859547e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.279110e-02,2.100691e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.882063e-03,6.974780e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.529228e+01,6.699625e+00,479440
y_mm_flyany_frameany,1.173083e+00,6.668748e-01,479440
yaw_flyany_framemove,3.292200e-02,4.203056e+00,124383
yaw_flyfemale_framemove,3.135950e-02,2.408850e+00,69130
yaw_flymale_framemove,3.448451e-02,3.272287e+00,55253
