field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.898598e+00,-6.269936e+00,479447
velmag_nose_flyfemale_frameany,3.181952e+00,-5.219274e+00,229667
velmag_nose_flymale_frameany,2.638061e+00,-6.415445e+00,249780
velmag_tail_flyany_frameany,2.894445e+00,-6.259738e+00,479447
velmag_tail_flyfemale_frameany,3.180166e+00,-5.210575e+00,229667
velmag_tail_flymale_frameany,2.631731e+00,-6.400689e+00,249780
veltoward_nose2ell_flyany_framebackup_nearfly,1.951836e-02,1.368895e+00,217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.910576e-02,-2.547881e-01,4166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.947248e-03,-1.536887e+00,140166
veltoward_nose2ell_flyany_frametouch,5.202549e-03,-1.497146e+00,6407
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.039102e-03,5.390005e-02,61375
veltoward_nose2ell_flyfemale_frametouch,7.165499e-03,-9.398055e-01,3844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.963504e-03,-9.339581e-01,78791
veltoward_nose2ell_flymale_frametouch,4.226680e-03,-1.334881e+00,2563
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.871685e-01,1.973489e+01,479468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.770492e-01,2.228210e+01,140176
wing_angle_diff_flyany_frametouch,2.714312e-01,1.517621e+01,6407
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.681818e-01,1.560516e+00,7161
wing_angle_diff_flyfemale_frameany,2.109585e-01,1.388689e+01,229677
wing_angle_diff_flyfemale_framenearfly,1.776931e-01,1.517982e+01,61380
wing_angle_diff_flyfemale_frametouch,1.951632e-01,2.145709e+01,3844
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.572419e-01,1.842284e+01,249791
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.693365e-01,2.167646e+01,78796
wing_angle_diff_flymale_frametouch,3.460288e-01,1.189175e+01,2563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.514623e-01,3.388943e+00,479468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439700e-01,1.949306e+00,229677
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.583513e-01,3.555406e+00,249791
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.567277e-01,-1.925794e+01,479468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.382191e-01,-1.564815e+01,229677
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.737459e-01,-1.588888e+01,249791
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.304408e-01,1.419181e+01,479468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.273937e-02,5.545503e+00,229677
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.834960e-01,1.500113e+01,249791
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.062035e-01,6.547119e-01,479468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.522205e-01,2.450130e+00,7161
wing_areal_mm_flyfemale_frameany,1.040496e+00,2.604087e+00,229677
wing_areal_mm_flymale_frameany,7.827249e-01,-1.593306e+00,249791
wing_arear_mm_flyany_frameany,8.914409e-01,7.709446e-02,479468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.875579e-01,-9.566661e-01,7161
wing_arear_mm_flyfemale_frameany,9.940730e-01,1.297190e+00,229677
wing_arear_mm_flymale_frameany,7.970730e-01,-1.240639e+00,249791
wing_trough_angle_flyany_frameany,-1.478486e-02,-5.963478e+00,479468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.863956e-02,-7.609564e+00,229677
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.045785e-03,-1.686555e+00,249791
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.964943e+00,-2.092428e-01,479468
y_mm_flyany_frameany,-6.744965e+00,-3.273615e+00,479468
yaw_flyany_framemove,-2.685168e-02,-2.626330e+00,145900
yaw_flyfemale_framemove,-2.281870e-03,6.465370e-02,77534
yaw_flymale_framemove,-5.577874e-02,-3.968725e+00,68366
