field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.976452e+00,-5.093251e+00,245023
velmag_ctr_flymale_framechase,1.697850e+01,1.240592e+00,229
velmag_flyany_frameany,2.625707e+00,-6.110875e+00,479300
velmag_flyfemale_frameany,1.909340e+00,-6.575335e+00,234277
velmag_flymale_frameany,3.310657e+00,-4.940605e+00,245023
velmag_nose_flyany_frameany,3.518071e+00,-6.391743e+00,479300
velmag_nose_flyfemale_frameany,2.695445e+00,-6.879358e+00,234277
velmag_nose_flymale_frameany,4.304619e+00,-5.146327e+00,245023
velmag_tail_flyany_frameany,3.527944e+00,-6.364229e+00,479300
velmag_tail_flyfemale_frameany,2.718872e+00,-6.839993e+00,234277
velmag_tail_flymale_frameany,4.301532e+00,-5.130284e+00,245023
veltoward_nose2ell_flyany_framebackup_nearfly,-1.262965e+00,8.401693e-01,828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.742435e-01,1.836798e+00,5477
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.573874e-01,-3.578729e+00,180741
veltoward_nose2ell_flyany_frametouch,5.970166e-01,-2.249303e+00,5278
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.252443e-01,9.861856e-01,86006
veltoward_nose2ell_flyfemale_frametouch,5.103742e-01,4.847922e-01,2323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.625487e+01,1.109147e+00,229
veltoward_nose2ell_flymale_framenearfly,1.861523e-01,-2.926980e+00,94735
veltoward_nose2ell_flymale_frametouch,6.851848e-01,-2.548900e+00,2951
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.965711e-02,-3.936873e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.744136e-03,-1.932171e+00,296
wing_angle_diff_flyany_framenearfly,2.851336e-02,-2.473193e+00,180750
wing_angle_diff_flyany_frametouch,3.754828e-02,-1.453236e+00,5278
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.593651e-01,-4.730221e+00,17528
wing_angle_diff_flyfemale_frameany,2.683577e-02,-3.861948e+00,234287
wing_angle_diff_flyfemale_framenearfly,2.974251e-02,-2.116855e+00,86012
wing_angle_diff_flyfemale_frametouch,5.074512e-02,1.908044e+00,2323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.235473e-02,-2.961523e+00,245033
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.138343e-03,-2.259547e+00,229
wing_angle_diff_flymale_framenearfly,2.726995e-02,-2.153267e+00,94738
wing_angle_diff_flymale_frametouch,2.309898e-02,-2.326397e+00,2951
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130816e-01,-3.192883e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169117e-01,-2.973192e+00,234287
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094194e-01,-2.486688e+00,245033
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.072168e-04,4.339229e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.664400e-03,4.670371e+00,234287
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.060802e-03,2.715002e+00,245033
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.934990e-02,-2.311725e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.150017e-02,-1.212979e+00,234287
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.729393e-02,-2.253466e+00,245033
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.010285e-01,-2.208079e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.548462e-01,-1.917968e+00,17528
wing_areal_mm_flyfemale_frameany,7.904743e-01,-3.241876e+00,234287
wing_areal_mm_flymale_frameany,8.111199e-01,-5.749646e-01,245033
wing_arear_mm_flyany_frameany,8.198825e-01,-1.708564e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.540009e-01,-2.105138e+00,17528
wing_arear_mm_flyfemale_frameany,8.289086e-01,-2.306554e+00,234287
wing_arear_mm_flymale_frameany,8.112521e-01,-6.902515e-01,245033
wing_trough_angle_flyany_frameany,1.055672e-02,1.411366e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.363249e-02,2.184254e+00,234287
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.615840e-03,3.756778e-02,245033
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.617644e+01,-3.991021e+00,479320
y_mm_flyany_frameany,1.615650e+00,8.173904e-01,479320
yaw_flyany_framemove,-1.529983e-02,-1.343132e+00,139106
yaw_flyfemale_framemove,-9.884832e-03,-6.332624e-01,55764
yaw_flymale_framemove,-1.957905e-02,-1.106386e+00,83329
