field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.780591e-01,-3.318960e+00,24379
velmag_ctr_flyfemale_frameany,7.110730e+00,-2.487088e+00,240061
velmag_ctr_flymale_frameany,6.823591e+00,-3.884251e+00,238814
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.966997e+00,-3.511341e+00,479340
velmag_flyfemale_frameany,6.034856e+00,-2.546827e+00,240061
velmag_flymale_frameany,5.903840e+00,-3.875961e+00,238814
velmag_nose_flyany_frameany,7.355432e+00,-3.419173e+00,479340
velmag_nose_flyfemale_frameany,7.547762e+00,-2.417669e+00,240061
velmag_nose_flymale_frameany,7.166377e+00,-3.874392e+00,238814
velmag_tail_flyany_frameany,7.336063e+00,-3.456484e+00,479340
velmag_tail_flyfemale_frameany,7.515419e+00,-2.477453e+00,240061
velmag_tail_flymale_frameany,7.159392e+00,-3.883612e+00,238814
veltoward_nose2ell_flyany_framebackup_nearfly,-6.716891e-02,-1.242584e-02,1506
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.423059e-02,6.555531e-02,11141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.665872e-02,-1.900504e-03,457
veltoward_nose2ell_flyany_framenearfly,1.115590e-02,-8.170078e-02,157122
veltoward_nose2ell_flyany_frametouch,1.810853e-02,-7.302483e-02,7367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.221543e-02,8.449912e-02,79048
veltoward_nose2ell_flyfemale_frametouch,1.437367e-02,1.177906e-02,3866
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.008338e-02,-1.168649e-01,77859
veltoward_nose2ell_flymale_frametouch,2.184703e-02,-8.100262e-02,3488
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.502992e-02,-2.915394e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.262743e-03,-8.866284e-01,313
wing_angle_diff_flyany_framenearfly,2.515433e-02,-8.735353e-01,157126
wing_angle_diff_flyany_frametouch,2.711430e-02,-9.586317e-01,7367
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.615216e-01,1.963921e+00,24382
wing_angle_diff_flyfemale_frameany,3.337056e-02,-1.218667e+00,240072
wing_angle_diff_flyfemale_framenearfly,2.134224e-02,-1.019486e+00,79049
wing_angle_diff_flyfemale_frametouch,3.131144e-02,8.025528e-01,3866
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.672410e-02,4.399449e-01,238823
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.006512e-02,-5.192515e-01,77862
wing_angle_diff_flymale_frametouch,1.963342e-02,-1.500446e+00,3488
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355766e-01,-1.103776e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389497e-01,-2.744457e-01,240072
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321924e-01,2.381227e-02,238823
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.676871e-02,-1.374661e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.479805e-02,-9.890167e-01,240072
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.876928e-02,-1.248355e+00,238823
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.826121e-02,-1.941733e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.572507e-03,-2.927560e+00,240072
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.795482e-02,-4.954928e-01,238823
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.496910e-01,5.665589e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.498378e-01,6.663492e-01,24382
wing_areal_mm_flyfemale_frameany,1.017449e+00,9.772405e-01,240072
wing_areal_mm_flymale_frameany,8.816243e-01,-1.493454e-01,238823
wing_arear_mm_flyany_frameany,9.433286e-01,2.361862e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.331841e-01,-5.249111e-01,24382
wing_arear_mm_flyfemale_frameany,1.006516e+00,5.641348e-01,240072
wing_arear_mm_flymale_frameany,8.797780e-01,-3.154687e-01,238823
wing_trough_angle_flyany_frameany,-5.119196e-03,-3.124438e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.581199e-03,-2.851838e+00,240072
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.668899e-03,-1.747563e+00,238823
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.289596e+00,1.595131e+00,479360
y_mm_flyany_frameany,2.110060e+00,1.289569e+00,479360
yaw_flyany_framemove,1.795466e-02,2.333750e+00,300200
yaw_flyfemale_framemove,3.121462e-02,2.570099e+00,156174
yaw_flymale_framemove,4.499191e-03,5.594619e-01,143771
