field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,2.861363e-01,-3.129606e+00,6784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.126798e-02,5.136396e-01,201881
veltoward_nose2ell_flyfemale_frametouch,4.397464e-01,-7.550187e-02,3267
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.662619e-03,-3.908785e+00,170921
veltoward_nose2ell_flymale_frametouch,9.412368e-02,-3.510411e+00,3517
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.875881e-03,-3.726343e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.428210e-03,-2.867832e+00,372816
wing_angle_diff_flyany_frametouch,9.010241e-03,-2.240365e+00,6784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.725983e-01,-7.022662e+00,4086
wing_angle_diff_flyfemale_frameany,4.384394e-03,-4.373705e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.395123e-03,-3.432473e+00,201890
wing_angle_diff_flyfemale_frametouch,4.927124e-03,-2.594629e+00,3267
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.386642e-02,-2.290684e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.798307e-03,-1.917096e+00,170926
wing_angle_diff_flymale_frametouch,1.411414e-02,-1.832272e+00,3517
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.342543e-02,-7.800272e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.682757e-02,-9.430976e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.075639e-02,-4.372315e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.013967e-02,4.193806e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.284950e-03,4.047945e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.220047e-02,3.016891e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.901555e-02,-2.097672e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.266934e-02,-2.656358e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.606689e-02,-8.421633e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.104901e+00,6.340373e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.485185e-01,1.164516e+00,4086
wing_areal_mm_flyfemale_frameany,1.186483e+00,6.200723e+00,239730
wing_areal_mm_flymale_frameany,1.014254e+00,5.008852e+00,215757
wing_arear_mm_flyany_frameany,1.106883e+00,6.212460e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.460521e-01,5.181888e+00,4086
wing_arear_mm_flyfemale_frameany,1.186333e+00,6.064561e+00,239730
wing_arear_mm_flymale_frameany,1.018604e+00,4.961622e+00,215757
wing_trough_angle_flyany_frameany,1.351640e-02,2.395413e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.019943e-02,1.459939e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.720193e-02,2.058708e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.845840e+01,1.022069e+01,455487
y_mm_flyany_frameany,-1.573156e+01,-6.716228e+00,455487
yaw_flyany_framemove,-5.371419e-02,-5.821504e+00,30739
yaw_flyfemale_framemove,4.933785e-03,4.613203e-01,23669
yaw_flymale_framemove,-1.188786e-01,-8.859952e+00,7070
