field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.733681e-01,4.962028e-01,43134
velmag_ctr_flyfemale_frameany,7.669793e+00,9.605446e-01,210788
velmag_ctr_flymale_frameany,8.809364e+00,1.078926e+00,244197
velmag_ctr_flymale_framechase,1.422112e+01,-9.150387e-01,425
velmag_flyany_frameany,7.173984e+00,1.163391e+00,455297
velmag_flyfemale_frameany,6.536620e+00,9.457829e-01,210788
velmag_flymale_frameany,7.730003e+00,1.089385e+00,244197
velmag_nose_flyany_frameany,8.675787e+00,1.144274e+00,455297
velmag_nose_flyfemale_frameany,8.134782e+00,9.857652e-01,210788
velmag_nose_flymale_frameany,9.148137e+00,1.047193e+00,244197
velmag_tail_flyany_frameany,8.670958e+00,1.134897e+00,455297
velmag_tail_flyfemale_frameany,8.095546e+00,9.342800e-01,210788
velmag_tail_flymale_frameany,9.172546e+00,1.071738e+00,244197
veltoward_nose2ell_flyany_framebackup_nearfly,-6.412342e-02,-7.345773e-02,2144
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.835641e-02,8.693309e-02,15661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.935311e-02,-6.778103e-03,1243
veltoward_nose2ell_flyany_framenearfly,1.664013e-02,3.502487e-02,174284
veltoward_nose2ell_flyany_frametouch,1.010355e-02,-9.379512e-02,7246
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.408658e-03,5.612252e-02,81397
veltoward_nose2ell_flyfemale_frametouch,-5.410521e-03,-1.082354e-01,2825
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.204165e-01,-1.813499e-02,425
veltoward_nose2ell_flymale_framenearfly,2.264622e-02,-3.238128e-02,92798
veltoward_nose2ell_flymale_frametouch,2.400365e-02,-6.892220e-02,4419
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.460223e-02,-7.325644e-02,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.147918e-02,-4.046789e-01,445
wing_angle_diff_flyany_framenearfly,4.552299e-02,-2.247067e-01,174290
wing_angle_diff_flyany_frametouch,3.590698e-02,-6.490165e-01,7246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.340226e-01,-9.656509e-01,43134
wing_angle_diff_flyfemale_frameany,5.082599e-02,-1.167799e+00,210797
wing_angle_diff_flyfemale_framenearfly,3.641696e-02,-9.633112e-01,81400
wing_angle_diff_flyfemale_frametouch,3.502081e-02,2.882247e-01,2825
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.632784e-02,6.146073e-01,244207
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.954806e-02,-3.905204e-01,425
wing_angle_diff_flymale_framenearfly,5.276258e-02,1.753850e-01,92801
wing_angle_diff_flymale_frametouch,3.681742e-02,-8.462119e-01,4419
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301851e-01,3.057279e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199358e-01,-1.653726e+00,210797
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389967e-01,1.622158e+00,244207
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.200233e-02,5.599568e-01,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.913912e-02,1.041686e+00,210797
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.443924e-02,2.504320e-02,244207
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.259990e-02,4.572606e-01,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.168687e-02,-7.496968e-01,210797
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.188860e-02,1.045861e+00,244207
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.312685e-01,1.239901e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.045013e-01,1.355327e-01,43134
wing_areal_mm_flyfemale_frameany,1.020091e+00,2.144383e+00,210797
wing_areal_mm_flymale_frameany,8.544410e-01,2.594247e-01,244207
wing_arear_mm_flyany_frameany,9.403276e-01,1.385835e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.346371e-01,1.078888e+00,43134
wing_arear_mm_flyfemale_frameany,1.028967e+00,2.268194e+00,210797
wing_arear_mm_flymale_frameany,8.635405e-01,4.103190e-01,244207
wing_trough_angle_flyany_frameany,7.787172e-03,6.967284e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.050665e-03,-2.269812e-02,210797
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.098569e-02,8.554485e-01,244207
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.934468e+00,-2.140248e+00,455316
y_mm_flyany_frameany,1.427916e+01,6.444957e+00,455316
yaw_flyany_framemove,-2.635896e-03,6.494445e-02,292047
yaw_flyfemale_framemove,-1.155302e-02,-7.096108e-01,138065
yaw_flymale_framemove,5.440742e-03,7.520000e-01,153851
