field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,9.982995e-02,-4.992388e+00,26531
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.244495e-03,5.348092e-01,187697
veltoward_nose2ell_flyfemale_frametouch,4.439048e-02,-3.385890e+00,19899
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.977578e-02,-3.447826e+00,104103
veltoward_nose2ell_flymale_frametouch,1.800948e-01,-4.215752e+00,6350
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.943680e-02,-2.635612e-01,479203
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.010701e-02,7.687431e-01,292343
wing_angle_diff_flyany_frametouch,9.477026e-02,2.468408e+00,26531
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.469148e-01,-1.011188e+01,1535
wing_angle_diff_flyfemale_frameany,2.848008e-02,-3.523476e+00,238554
wing_angle_diff_flyfemale_framenearfly,3.462862e-02,-1.337657e+00,187706
wing_angle_diff_flyfemale_frametouch,4.483935e-02,1.433912e+00,20181
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.094359e-01,2.046020e+00,240118
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.452412e-02,1.858136e+00,104106
wing_angle_diff_flymale_frametouch,1.657955e-01,3.598906e+00,6350
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.149842e-01,-2.962952e+00,479203
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.126995e-01,-3.612873e+00,238554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166077e-01,-1.725726e+00,240118
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.742621e-02,1.696821e+00,479203
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.149023e-03,3.287483e+00,238554
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.068358e-02,-1.021033e-01,240118
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.201059e-02,1.313373e+00,479203
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.433106e-02,-2.112652e+00,238554
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.875234e-02,3.299431e+00,240118
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.461454e-01,-7.878294e-01,479203
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.435698e-01,-7.153829e+00,1535
wing_areal_mm_flyfemale_frameany,9.548796e-01,1.079877e+00,238554
wing_areal_mm_flymale_frameany,7.395449e-01,-2.923873e+00,240118
wing_arear_mm_flyany_frameany,8.654794e-01,-2.875226e-01,479203
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.318092e-01,-3.080019e+00,1535
wing_arear_mm_flyfemale_frameany,9.597248e-01,1.118015e+00,238554
wing_arear_mm_flymale_frameany,7.722864e-01,-1.976044e+00,240118
wing_trough_angle_flyany_frameany,1.794563e-02,3.692675e+00,479203
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.146623e-02,1.629404e+00,238554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.419136e-02,3.529802e+00,240118
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.586663e+00,-2.016436e+00,479203
y_mm_flyany_frameany,2.980031e+01,1.391662e+01,479203
yaw_flyany_framemove,-6.085641e-02,-6.573157e+00,46116
yaw_flyfemale_framemove,4.463115e-02,3.487661e+00,4077
yaw_flymale_framemove,-1.741722e-01,-1.303929e+01,42031
