field,value,zscore,nflyframes
phisideways_flyany_framemove,5.019056e-01,6.246219e+00,381368
phisideways_flyfemale_framemove,4.630359e-01,3.584442e+00,215380
phisideways_flymale_framemove,5.407754e-01,6.720014e+00,165988
theta_mm_flyany_frameany,2.494498e-02,7.737972e-01,479300
velmag_ctr_flyany_frameany,5.214016e+00,-5.102775e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.208590e+00,-1.316750e+00,263
velmag_ctr_flyany_framebodyturn,9.635837e+00,-1.563342e+00,4184
velmag_ctr_flyany_framecrabwalkall,1.047426e+01,-4.665146e+00,24790
velmag_ctr_flyany_framecrabwalkextreme,8.041505e+00,2.443189e+00,786
velmag_ctr_flyany_framejump,8.007898e+01,1.012247e+01,561
velmag_ctr_flyany_framemove,6.303107e+00,-7.890594e+00,381348
velmag_ctr_flyany_framenearfly,4.742944e+00,-5.015770e+00,137518
velmag_ctr_flyany_framenearwall,5.515574e+00,-5.422076e+00,273182
velmag_ctr_flyany_framenotnearfly_notnearwall,4.911138e+00,-1.752556e+00,164357
velmag_ctr_flyany_framepivotcenter,2.870756e+00,-2.872400e-01,2533
velmag_ctr_flyany_framepivottail,1.120887e+01,2.481402e+00,2687
velmag_ctr_flyany_framerighting,1.467548e+01,-2.133782e+00,7269
velmag_ctr_flyany_framestop,1.105691e+00,1.098966e+01,97932
velmag_ctr_flyany_frametouch,3.607606e+00,-5.415320e+00,17678
velmag_ctr_flyany_framewalk,1.241656e+01,-4.939694e+00,58006
velmag_ctr_flyany_framewingextension,5.392845e+00,1.184541e+00,775
velmag_ctr_flyany_framewingflick,6.104366e+00,-5.336515e+00,3513
velmag_ctr_flyany_framewinggrooming,4.876104e+00,1.262788e+02,11083
velmag_ctr_flyfemale_frameany,5.471510e+00,-4.137072e+00,239640
velmag_ctr_flymale_frameany,4.956522e+00,-5.309890e+00,239640
velmag_ctr_flymale_framechase,9.123238e+00,-4.891525e+00,419
velmag_flyany_frameany,3.914104e+00,-5.751981e+00,479280
velmag_flyfemale_frameany,4.065134e+00,-4.856135e+00,239640
velmag_flymale_frameany,3.763073e+00,-5.787771e+00,239640
velmag_nose_flyany_frameany,5.886937e+00,-4.673814e+00,479280
velmag_nose_flyfemale_frameany,6.116691e+00,-3.790997e+00,239640
velmag_nose_flymale_frameany,5.657183e+00,-4.877549e+00,239640
velmag_tail_flyany_frameany,6.010288e+00,-4.511611e+00,479280
velmag_tail_flyfemale_frameany,6.311707e+00,-3.548053e+00,239640
velmag_tail_flymale_frameany,5.708869e+00,-4.809068e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.628141e-02,-1.249547e-01,8656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.159879e-02,4.384042e-02,443
veltoward_nose2ell_flyany_framenearfly,5.722017e-03,-2.657296e-01,137518
veltoward_nose2ell_flyany_frametouch,2.050658e-02,-1.275549e-01,17678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.723980e-03,1.364521e-02,62418
veltoward_nose2ell_flyfemale_frametouch,1.706285e-02,-5.890897e-02,8428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.754047e-01,-2.008006e-01,419
veltoward_nose2ell_flymale_framenearfly,5.720053e-03,-1.592463e-01,75100
veltoward_nose2ell_flymale_frametouch,2.395031e-02,-1.148884e-01,9250
veltoward_nose2ell_flymale_framewingextension,2.419233e-02,-6.181062e-02,652
wing_angle_diff_flyany_frameany,4.995555e-01,3.932933e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.909544e-01,1.765795e+01,504
wing_angle_diff_flyany_framenearfly,4.464393e-01,3.946506e+01,137527
wing_angle_diff_flyany_frametouch,3.921253e-01,2.350560e+01,17678
wing_angle_diff_flyany_framewingextension,8.531107e-01,1.832788e+00,775
wing_angle_diff_flyany_framewingflick,1.112011e+00,2.013218e+00,3513
wing_angle_diff_flyany_framewinggrooming,4.918764e-01,2.996361e+00,11083
wing_angle_diff_flyfemale_frameany,3.462229e-01,2.665837e+01,239650
wing_angle_diff_flyfemale_framenearfly,2.984754e-01,2.953767e+01,62422
wing_angle_diff_flyfemale_frametouch,2.568389e-01,2.984279e+01,8428
wing_angle_diff_flyfemale_framewingflick,9.902538e-01,NaN,3028
wing_angle_diff_flymale_frameany,6.528881e-01,3.815457e+01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.939999e-01,1.673016e+01,419
wing_angle_diff_flymale_framenearfly,5.944031e-01,3.761229e+01,75105
wing_angle_diff_flymale_frametouch,5.274117e-01,1.959929e+01,9250
wing_angle_diff_flymale_framewingflick,1.233769e+00,2.946969e+00,485
wing_angle_imbalance_flyany_frameany,2.196092e-01,1.188590e+01,479300
wing_angle_imbalance_flyany_framewingextension,4.960830e-01,-2.906707e+00,775
wing_angle_imbalance_flyany_framewingflick,1.817300e-01,-2.476867e-01,3513
wing_angle_imbalance_flyfemale_frameany,1.689898e-01,3.448404e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,1.602484e-01,NaN,3028
wing_angle_imbalance_flymale_frameany,2.702286e-01,1.534733e+01,239650
wing_angle_imbalance_flymale_framewingflick,2.032117e-01,7.338065e-01,485
wing_anglel_flyany_frameany,-2.501832e-01,-3.372879e+01,479300
wing_anglel_flyany_framewingextension,-4.209285e-01,6.364937e-01,775
wing_anglel_flyany_framewingflick,-5.714835e-01,-2.163768e+00,3513
wing_anglel_flyfemale_frameany,-1.847928e-01,-2.255264e+01,239650
wing_anglel_flyfemale_framewingflick,-5.061299e-01,NaN,3028
wing_anglel_flymale_frameany,-3.155736e-01,-3.186496e+01,239650
wing_anglel_flymale_framewingflick,-6.368372e-01,-3.039720e+00,485
wing_angler_flyany_frameany,2.493723e-01,3.313704e+01,479300
wing_angler_flyany_framewingextension,4.321822e-01,1.734652e+00,775
wing_angler_flyany_framewingflick,5.405276e-01,1.813042e+00,3513
wing_angler_flyfemale_frameany,1.614301e-01,1.838166e+01,239650
wing_angler_flyfemale_framewingflick,4.841239e-01,NaN,3028
wing_angler_flymale_frameany,3.373145e-01,3.209148e+01,239650
wing_angler_flymale_framewingflick,5.969314e-01,2.717317e+00,485
wing_areal_mm_flyany_frameany,8.761884e-01,-1.229491e+00,479300
wing_areal_mm_flyany_framewingextension,9.319018e-01,-1.099110e+00,775
wing_areal_mm_flyany_framewinggrooming,5.774720e-01,-2.399617e+00,11083
wing_areal_mm_flyfemale_frameany,9.541134e-01,-2.966376e-01,239650
wing_areal_mm_flymale_frameany,7.982635e-01,-2.266859e+00,239650
wing_arear_mm_flyany_frameany,8.721459e-01,-1.491907e+00,479300
wing_arear_mm_flyany_framewingextension,9.804780e-01,1.782913e+00,775
wing_arear_mm_flyany_framewinggrooming,5.974606e-01,-1.815328e+00,11083
wing_arear_mm_flyfemale_frameany,9.212282e-01,-1.291163e+00,239650
wing_arear_mm_flymale_frameany,8.230637e-01,-1.582320e+00,239650
wing_trough_angle_flyany_frameany,-1.344746e-03,-1.915549e+00,479300
wing_trough_angle_flyany_framewingextension,1.974895e-03,1.197627e+00,775
wing_trough_angle_flyany_framewingflick,-2.463162e-02,-3.684429e-01,3513
wing_trough_angle_flyfemale_frameany,-9.322675e-03,-3.303635e+00,239650
wing_trough_angle_flyfemale_framewingflick,-9.775147e-03,NaN,3028
wing_trough_angle_flymale_frameany,6.633182e-03,2.749950e-01,239650
wing_trough_angle_flymale_framewingflick,-3.948810e-02,-1.640093e+00,485
x_mm_flyany_frameany,-1.205217e+01,-2.927383e+00,479300
y_mm_flyany_frameany,7.898854e-03,6.294068e-01,479300
yaw_flyany_framemove,-4.997736e-03,-2.849056e-01,381368
yaw_flyfemale_framemove,-3.352861e-04,8.651341e-03,215380
yaw_flymale_framemove,-9.660186e-03,-3.976880e-01,165988
