field,value,zscore,nflyframes
wing_angle_imbalance_flyany_frameany,6.223739e-02,-1.107543e+01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.565320e-02,-9.470143e+00,215730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.126082e-02,-9.134092e+00,263670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.557533e-04,2.691045e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.994943e-03,1.427408e+00,215730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.894493e-03,2.680685e+00,263670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.207574e-04,-4.958182e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.977525e-03,-5.617428e+00,215730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.307507e-03,-2.821685e+00,263670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.755813e-01,-1.766353e+01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,3.732779e-01,-1.595626e+01,215730
wing_areal_mm_flymale_frameany,3.774659e-01,-1.661574e+01,263670
wing_arear_mm_flyany_frameany,3.755663e-01,-1.763878e+01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,3.732640e-01,-1.602824e+01,215730
wing_arear_mm_flymale_frameany,3.774499e-01,-1.657369e+01,263670
wing_trough_angle_flyany_frameany,-3.144630e-04,-1.643294e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.851581e-03,-3.070300e+00,215730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.852270e-03,1.646502e-01,263670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.221321e+00,-2.221237e+00,479400
y_mm_flyany_frameany,-2.623574e+01,-1.199533e+01,479400
yaw_flyany_framemove,1.227191e-01,1.416008e+01,304
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,1.227191e-01,9.701761e+00,304
