field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.724708e+01,1.045924e+01,402124
velmag_ctr_flyany_framenotnearfly_notnearwall,9.026936e+00,3.978808e+00,68783
velmag_ctr_flyany_framepivotcenter,5.841121e+00,9.415919e+00,217
velmag_ctr_flyany_framepivottail,1.380867e+01,5.930758e+00,18147
velmag_ctr_flyany_framerighting,1.771965e+01,1.518933e+00,239
velmag_ctr_flyany_framestop,8.060770e-01,2.721786e+00,111856
velmag_ctr_flyany_frametouch,1.097017e+01,1.426315e+01,13792
velmag_ctr_flyany_framewalk,2.363811e+01,6.170222e+00,277015
velmag_ctr_flyany_framewingextension,4.833427e+00,-8.592790e-02,208
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.086313e+00,6.006951e+00,17400
velmag_ctr_flyfemale_frameany,1.569436e+01,1.014182e+01,239632
velmag_ctr_flymale_frameany,1.591309e+01,8.925747e+00,239708
velmag_ctr_flymale_framechase,2.277463e+01,5.207980e+00,2903
velmag_flyany_frameany,1.429740e+01,1.036029e+01,479340
velmag_flyfemale_frameany,1.409075e+01,1.034552e+01,239632
velmag_flymale_frameany,1.450398e+01,9.009600e+00,239708
velmag_nose_flyany_frameany,1.621072e+01,1.016479e+01,479340
velmag_nose_flyfemale_frameany,1.620614e+01,1.013183e+01,239632
velmag_nose_flymale_frameany,1.621529e+01,8.853860e+00,239708
velmag_tail_flyany_frameany,1.623450e+01,1.017414e+01,479340
velmag_tail_flyfemale_frameany,1.618720e+01,1.008467e+01,239632
velmag_tail_flymale_frameany,1.628179e+01,8.910007e+00,239708
veltoward_nose2ell_flyany_framebackup_nearfly,-3.002235e+00,-4.799794e+00,1270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.886333e-01,8.914857e-01,19802
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.507814e+00,-1.194907e+00,1400
veltoward_nose2ell_flyany_framenearfly,1.235844e+00,1.050633e+01,167464
veltoward_nose2ell_flyany_frametouch,1.916445e+00,4.281550e+00,13792
veltoward_nose2ell_flyfemale_framechase,2.042526e+01,1.991997e+00,402
veltoward_nose2ell_flyfemale_framenearfly,3.255444e-01,2.022043e+00,83741
veltoward_nose2ell_flyfemale_frametouch,1.018260e+00,4.878115e+00,5262
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.070361e+01,3.213626e+00,2903
veltoward_nose2ell_flymale_framenearfly,2.153329e+00,4.504254e+00,83723
veltoward_nose2ell_flymale_frametouch,2.810659e+00,3.286264e+00,8530
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.374680e-02,-3.376068e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.359900e-02,-1.437621e+00,3311
wing_angle_diff_flyany_framenearfly,2.099808e-02,-2.997635e+00,167466
wing_angle_diff_flyany_frametouch,2.545865e-02,-2.113306e+00,13792
wing_angle_diff_flyany_framewingextension,8.908788e-01,2.369026e+00,208
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.547875e-01,-2.143993e-01,17400
wing_angle_diff_flyfemale_frameany,1.939443e-02,-4.313116e+00,239642
wing_angle_diff_flyfemale_framenearfly,1.355495e-02,-3.684863e+00,83741
wing_angle_diff_flyfemale_frametouch,1.397927e-02,-2.479987e+00,5262
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.809462e-02,-1.832546e+00,239718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.016316e-02,-1.393075e+00,2903
wing_angle_diff_flymale_framenearfly,2.843220e-02,-1.938853e+00,83725
wing_angle_diff_flymale_frametouch,3.690412e-02,-1.669571e+00,8530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148041e-01,-2.949688e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.087768e-01,1.758862e+00,208
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.065322e-01,-4.458000e+00,239642
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230734e-01,-9.648198e-01,239718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.432541e-02,6.604368e-01,479360
wing_anglel_flyany_framewingextension,-3.271717e-01,1.857233e+00,208
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.978856e-02,-3.034508e-01,239642
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.886399e-02,1.178085e+00,239718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.421392e-03,-5.177622e+00,479360
wing_angler_flyany_framewingextension,5.637071e-01,3.264288e+00,208
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.039413e-02,-7.057910e+00,239642
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.923063e-02,-1.887550e+00,239718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.039233e+00,5.284599e+00,479360
wing_areal_mm_flyany_framewingextension,9.006378e-01,-1.225906e+00,208
wing_areal_mm_flyany_framewinggrooming,6.673003e-01,3.363894e+00,17400
wing_areal_mm_flyfemale_frameany,1.100283e+00,4.871723e+00,239642
wing_areal_mm_flymale_frameany,9.782024e-01,4.786255e+00,239718
wing_arear_mm_flyany_frameany,1.037676e+00,5.073143e+00,479360
wing_arear_mm_flyany_framewingextension,1.177848e+00,4.311298e+00,208
wing_arear_mm_flyany_framewinggrooming,6.368236e-01,1.739559e+00,17400
wing_arear_mm_flyfemale_frameany,1.100023e+00,4.754902e+00,239642
wing_arear_mm_flymale_frameany,9.753486e-01,4.525243e+00,239718
wing_trough_angle_flyany_frameany,-9.083472e-03,-4.520143e+00,479360
wing_trough_angle_flyany_framewingextension,7.922853e-02,2.335077e+00,208
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.096528e-02,-6.086893e+00,239642
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.794571e-03,-8.310305e-01,239718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.833308e-01,3.709936e-01,479360
y_mm_flyany_frameany,3.533384e-01,-4.405094e-02,479360
yaw_flyany_framemove,1.322344e-02,1.723706e+00,367504
yaw_flyfemale_framemove,5.683194e-02,4.450569e+00,187367
yaw_flymale_framemove,-3.035106e-02,-2.129726e+00,180137
