field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.954641e+01,2.813482e+00,174925
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.470042e-01,-3.657587e-01,58508
velmag_ctr_flyfemale_frameany,8.834371e+00,2.292831e+00,235270
velmag_ctr_flymale_frameany,9.129404e+00,1.513187e+00,244150
velmag_ctr_flymale_framechase,1.954251e+01,3.243181e+00,450
velmag_flyany_frameany,7.867074e+00,2.051664e+00,479420
velmag_flyfemale_frameany,7.633591e+00,2.263616e+00,235270
velmag_flymale_frameany,8.092064e+00,1.570279e+00,244150
velmag_nose_flyany_frameany,9.444509e+00,2.110500e+00,479420
velmag_nose_flyfemale_frameany,9.303398e+00,2.323651e+00,235270
velmag_nose_flymale_frameany,9.580489e+00,1.616883e+00,244150
velmag_tail_flyany_frameany,9.406894e+00,2.058727e+00,479420
velmag_tail_flyfemale_frameany,9.297987e+00,2.312585e+00,235270
velmag_tail_flymale_frameany,9.511840e+00,1.534218e+00,244150
veltoward_nose2ell_flyany_framebackup_nearfly,-1.278810e+00,5.732628e-01,2245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.444799e+00,4.295025e+00,13888
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.503649e+00,-1.297358e+00,838
veltoward_nose2ell_flyany_framenearfly,5.668142e-01,1.886791e+00,149906
veltoward_nose2ell_flyany_frametouch,8.027433e-01,-9.777049e-01,8860
veltoward_nose2ell_flyfemale_framechase,1.414657e+01,1.039344e+00,248
veltoward_nose2ell_flyfemale_framenearfly,2.565450e-01,1.197635e+00,78674
veltoward_nose2ell_flyfemale_frametouch,3.118730e-01,-5.976705e-01,4479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.727830e+01,1.473972e+00,450
veltoward_nose2ell_flymale_framenearfly,8.780079e-01,1.067734e-01,71232
veltoward_nose2ell_flymale_frametouch,1.274624e+00,-8.150028e-01,4381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.648518e-02,1.664073e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.642066e-02,-1.361230e+00,698
wing_angle_diff_flyany_framenearfly,6.255410e-02,1.210106e+00,149915
wing_angle_diff_flyany_frametouch,3.039850e-02,-1.505658e+00,8860
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.862391e-01,1.622446e+00,58509
wing_angle_diff_flyfemale_frameany,6.124466e-02,-4.053859e-01,235280
wing_angle_diff_flyfemale_framenearfly,4.106993e-02,-7.122374e-01,78680
wing_angle_diff_flyfemale_frametouch,1.712080e-02,-2.086441e+00,4479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.108077e-01,2.650588e+00,244160
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.284132e-02,-8.831568e-01,450
wing_angle_diff_flymale_framenearfly,8.309794e-02,2.103513e+00,71235
wing_angle_diff_flymale_frametouch,4.322615e-02,-1.119758e+00,4381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335513e-01,5.068980e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.273729e-01,-7.675740e-01,235280
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.395050e-01,1.356557e+00,244160
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.283197e-02,6.263461e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.730361e-02,1.486658e+00,235280
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.815926e-02,-2.458728e-01,244160
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.365322e-02,3.545779e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.394104e-02,9.022663e-01,235280
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.264847e-02,4.162752e+00,244160
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.213707e-01,4.900982e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.986690e-01,-4.624800e-01,58509
wing_areal_mm_flyfemale_frameany,9.790783e-01,6.736137e-01,235280
wing_areal_mm_flymale_frameany,8.657620e-01,2.072132e-01,244160
wing_arear_mm_flyany_frameany,9.395692e-01,9.486420e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.334170e-01,8.196881e-01,58509
wing_arear_mm_flyfemale_frameany,9.960041e-01,1.038582e+00,235280
wing_arear_mm_flymale_frameany,8.851869e-01,7.013934e-01,244160
wing_trough_angle_flyany_frameany,1.786494e-02,3.849915e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.113520e-02,1.746519e+00,235280
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.434991e-02,3.636013e+00,244160
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.410747e-01,5.297992e-01,479440
y_mm_flyany_frameany,9.913127e-01,2.870454e-01,479440
yaw_flyany_framemove,-1.322213e-02,-1.172235e+00,265504
yaw_flyfemale_framemove,2.997081e-03,4.616044e-01,139119
yaw_flymale_framemove,-2.871899e-02,-1.981009e+00,126385
