field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.620433e-01,2.464534e+00,42304
velmag_ctr_flyfemale_frameany,1.020900e+01,2.805852e+00,224523
velmag_ctr_flymale_frameany,1.052901e+01,2.196831e+00,254035
velmag_ctr_flymale_framechase,1.816290e+01,1.824378e+00,2518
velmag_flyany_frameany,9.126917e+00,2.665618e+00,479440
velmag_flyfemale_frameany,8.951787e+00,2.878092e+00,224523
velmag_flymale_frameany,9.311232e+00,2.130752e+00,254035
velmag_nose_flyany_frameany,1.074059e+01,2.624886e+00,479440
velmag_nose_flyfemale_frameany,1.060171e+01,2.721820e+00,224523
velmag_nose_flymale_frameany,1.089282e+01,2.198561e+00,254035
velmag_tail_flyany_frameany,1.079984e+01,2.693339e+00,479440
velmag_tail_flyfemale_frameany,1.066517e+01,2.789891e+00,224523
velmag_tail_flymale_frameany,1.094872e+01,2.258180e+00,254035
veltoward_nose2ell_flyany_framebackup_nearfly,-1.129466e+00,7.554848e-01,1651
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.968005e-01,2.328394e+00,19675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.013568e+00,3.852731e-01,1126
veltoward_nose2ell_flyany_framenearfly,7.168897e-01,4.541806e+00,177571
veltoward_nose2ell_flyany_frametouch,1.200549e+00,1.916540e+00,11981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.198413e-01,9.343748e-01,81972
veltoward_nose2ell_flyfemale_frametouch,3.024716e-01,-1.524631e+00,4450
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.659991e+01,2.465505e+00,2518
veltoward_nose2ell_flymale_framenearfly,1.058513e+00,1.657304e+00,95425
veltoward_nose2ell_flymale_frametouch,1.933446e+00,2.271372e+00,7530
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.281872e-02,-4.547281e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.759861e-03,-1.038851e+00,2719
wing_angle_diff_flyany_framenearfly,3.302313e-02,-1.283146e+00,177579
wing_angle_diff_flyany_frametouch,2.137334e-02,-1.449024e+00,11981
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.603711e-01,4.433361e-01,42305
wing_angle_diff_flyfemale_frameany,6.287241e-02,-1.228045e-01,224533
wing_angle_diff_flyfemale_framenearfly,4.033956e-02,-2.077032e-01,81976
wing_angle_diff_flyfemale_frametouch,2.128886e-02,-1.167891e+00,4450
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.143070e-02,-6.368851e-01,254045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.185707e-02,-1.007010e+00,2518
wing_angle_diff_flymale_framenearfly,2.680958e-02,-1.579285e+00,95429
wing_angle_diff_flymale_frametouch,2.063821e-02,-1.408089e+00,7530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248671e-01,-1.488569e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331156e-01,-7.867947e-01,224533
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172675e-01,-1.585608e+00,254045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.921830e-02,-3.045217e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.648975e-02,4.227286e-02,224533
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.093981e-02,-3.894391e-01,254045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.360042e-02,-1.108154e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.638267e-02,-1.483471e-01,224533
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.049090e-02,-1.440902e+00,254045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.579173e-01,-3.445418e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.867607e-01,-6.967217e-01,42305
wing_areal_mm_flyfemale_frameany,9.425591e-01,8.513413e-01,224533
wing_areal_mm_flymale_frameany,7.843270e-01,-1.436986e+00,254045
wing_arear_mm_flyany_frameany,8.579444e-01,-4.528463e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.785440e-01,-1.457860e+00,42305
wing_arear_mm_flyfemale_frameany,9.403771e-01,7.006789e-01,224533
wing_arear_mm_flymale_frameany,7.864717e-01,-1.477981e+00,254045
wing_trough_angle_flyany_frameany,1.027430e-03,-1.366017e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.435410e-03,3.041423e-02,224533
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.987658e-03,-1.802895e+00,254045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.637069e+00,1.674287e+00,479460
y_mm_flyany_frameany,5.497330e+00,2.686516e+00,479460
yaw_flyany_framemove,-1.517755e-02,-1.580361e+00,312815
yaw_flyfemale_framemove,-4.374588e-03,-3.751754e-01,144913
yaw_flymale_framemove,-2.391095e-02,-1.612081e+00,167850
