field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.346393e+00,-2.871113e-01,2382
velmag_ctr_flyany_framebodyturn,1.012239e+01,-1.236813e+00,4237
velmag_ctr_flyany_framecrabwalkall,1.254990e+01,-1.664597e+00,41610
velmag_ctr_flyany_framecrabwalkextreme,6.528025e+00,-3.679176e+00,906
velmag_ctr_flyany_framejump,4.442942e+01,-1.478711e+00,314
velmag_ctr_flyany_framemove,1.110440e+01,-1.768281e+00,251808
velmag_ctr_flyany_framenearfly,6.521796e+00,-6.013999e-01,165600
velmag_ctr_flyany_framenearwall,7.384384e+00,-1.112755e+00,352704
velmag_ctr_flyany_framenotnearfly_notnearwall,3.320021e+00,-9.692970e-01,77925
velmag_ctr_flyany_framepivotcenter,2.500282e+00,2.234192e-01,560
velmag_ctr_flyany_framepivottail,9.886259e+00,-2.697334e-01,11038
velmag_ctr_flyany_framerighting,1.489983e+01,-1.436114e+00,1252
velmag_ctr_flyany_framestop,6.488334e-01,-5.075109e-01,203660
velmag_ctr_flyany_frametouch,5.278732e+00,-8.276981e-01,20411
velmag_ctr_flyany_framewalk,1.462170e+01,-2.144964e+00,141996
velmag_ctr_flyany_framewingextension,3.481009e+00,-9.543476e-01,3411
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.083046e-01,-1.516964e+00,30214
velmag_ctr_flyfemale_frameany,6.405080e+00,-6.254466e-01,237257
velmag_ctr_flymale_frameany,6.384791e+00,-1.559233e+00,218174
velmag_ctr_flymale_framechase,1.200399e+01,-2.517321e+00,13258
velmag_flyany_frameany,5.406165e+00,-1.194656e+00,455468
velmag_flyfemale_frameany,5.338374e+00,-6.810996e-01,237257
velmag_flymale_frameany,5.480597e+00,-1.514163e+00,218174
velmag_nose_flyany_frameany,6.810675e+00,-1.155769e+00,455468
velmag_nose_flyfemale_frameany,6.856873e+00,-6.022926e-01,237257
velmag_nose_flymale_frameany,6.760276e+00,-1.550105e+00,218174
velmag_tail_flyany_frameany,6.833520e+00,-1.122170e+00,455468
velmag_tail_flyfemale_frameany,6.879037e+00,-5.721490e-01,237257
velmag_tail_flymale_frameany,6.783807e+00,-1.516404e+00,218174
veltoward_nose2ell_flyany_framebackup_nearfly,-5.231264e-02,-4.279684e-02,1038
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.062123e-02,-1.326870e-01,13240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.086167e-02,4.537708e-02,503
veltoward_nose2ell_flyany_framenearfly,8.370332e-03,-6.578825e-02,165600
veltoward_nose2ell_flyany_frametouch,4.326477e-02,7.492289e-02,20411
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.674922e-02,-1.531085e-01,84511
veltoward_nose2ell_flyfemale_frametouch,1.876017e-02,6.974273e-02,3837
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.763325e-01,-3.886569e-02,13258
veltoward_nose2ell_flymale_framenearfly,5.769455e-02,1.151673e-01,81052
veltoward_nose2ell_flymale_frametouch,6.970646e-02,6.875120e-02,16537
veltoward_nose2ell_flymale_framewingextension,4.500317e-02,-6.003369e-02,3396
wing_angle_diff_flyany_frameany,5.907432e-02,-4.449409e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,2.902484e-01,-1.667696e+00,486
wing_angle_diff_flyany_framechase,1.551938e-02,-6.339641e-01,13319
wing_angle_diff_flyany_framenearfly,5.496688e-02,8.576714e-01,165604
wing_angle_diff_flyany_frametouch,5.256782e-02,6.069399e-01,20411
wing_angle_diff_flyany_framewingextension,7.079028e-01,-1.972172e+00,3411
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.199088e-01,-1.038071e+00,30215
wing_angle_diff_flyfemale_frameany,5.190664e-02,-8.420648e-01,237267
wing_angle_diff_flyfemale_framenearfly,4.682944e-02,4.636320e-01,84513
wing_angle_diff_flyfemale_frametouch,3.210440e-02,1.639634e-01,3837
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.676773e-02,1.073291e-02,218183
wing_angle_diff_flymale_frameattemptedcopulation,2.901973e-01,-1.759095e+00,486
wing_angle_diff_flymale_framechase,2.520101e-02,-4.363019e-01,13258
wing_angle_diff_flymale_framenearfly,6.343050e-02,9.900041e-01,81054
wing_angle_diff_flymale_frametouch,7.484981e-02,8.246577e-01,16537
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278812e-01,-1.048048e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.526628e-01,-1.956062e+00,3411
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285256e-01,-3.053594e-01,237267
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271133e-01,8.064461e-02,218183
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.837824e-02,-3.639748e-01,455487
wing_anglel_flyany_framewingextension,-3.094869e-01,2.174150e+00,3411
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.280462e-02,4.120933e-01,237267
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.438222e-02,-9.246448e-01,218183
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.069607e-02,-1.153212e+00,455487
wing_angler_flyany_framewingextension,3.984159e-01,9.582004e-01,3411
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.910203e-02,-8.909083e-01,237267
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.238551e-02,-8.906397e-01,218183
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.166859e-01,-2.054481e+00,455487
wing_areal_mm_flyany_framewingextension,8.285997e-01,-2.316408e+00,3411
wing_areal_mm_flyany_framewinggrooming,5.930451e-01,-2.770217e-01,30215
wing_areal_mm_flyfemale_frameany,8.408032e-01,-2.442360e+00,237267
wing_areal_mm_flymale_frameany,7.904454e-01,-1.291713e+00,218183
wing_arear_mm_flyany_frameany,8.158371e-01,-2.155892e+00,455487
wing_arear_mm_flyany_framewingextension,8.983572e-01,3.733855e-01,3411
wing_arear_mm_flyany_framewinggrooming,6.265208e-01,8.859030e-01,30215
wing_arear_mm_flyfemale_frameany,8.320175e-01,-2.720066e+00,237267
wing_arear_mm_flymale_frameany,7.982798e-01,-1.144950e+00,218183
wing_trough_angle_flyany_frameany,-3.587095e-04,-1.520082e+00,455487
wing_trough_angle_flyany_framewingextension,3.449516e-02,1.616052e+00,3411
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.898769e-03,-2.564897e-01,237267
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.908004e-03,-1.892018e+00,218183
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.852792e+00,1.641673e+00,455487
y_mm_flyany_frameany,-7.989771e+00,-3.658430e+00,455487
yaw_flyany_framemove,-3.714303e-03,1.327890e-01,251827
yaw_flyfemale_framemove,2.379198e-03,2.765225e-01,136400
yaw_flymale_framemove,-1.016058e-02,-1.373522e-01,115411
