field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.330481e-01,-1.596122e+00,44981
velmag_ctr_flyfemale_frameany,7.118070e+00,-1.236552e+00,235578
velmag_ctr_flymale_frameany,6.143024e+00,-3.129166e+00,242514
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.469195e+00,-2.656914e+00,479440
velmag_flyfemale_frameany,5.931427e+00,-1.433366e+00,235578
velmag_flymale_frameany,5.040875e+00,-3.378146e+00,242514
velmag_nose_flyany_frameany,7.130301e+00,-2.221496e+00,479440
velmag_nose_flyfemale_frameany,7.650078e+00,-1.089272e+00,235578
velmag_nose_flymale_frameany,6.646246e+00,-2.959803e+00,242514
velmag_tail_flyany_frameany,7.138111e+00,-2.212154e+00,479440
velmag_tail_flyfemale_frameany,7.666507e+00,-1.075483e+00,235578
velmag_tail_flymale_frameany,6.645430e+00,-2.953512e+00,242514
veltoward_nose2ell_flyany_framebackup_nearfly,-3.283271e+00,-6.497543e+00,741
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.644533e-01,2.674463e-01,4616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.121839e+00,-3.803807e+00,228
veltoward_nose2ell_flyany_framenearfly,1.175133e-01,-3.438960e+00,109110
veltoward_nose2ell_flyany_frametouch,-2.044970e-01,-5.251658e+00,5221
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.745880e-01,2.926590e-01,53624
veltoward_nose2ell_flyfemale_frametouch,4.810941e-02,-3.639472e+00,2646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.323835e-02,-2.359743e+00,55165
veltoward_nose2ell_flymale_frametouch,-3.932298e-01,-4.404932e+00,2562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.479691e-02,1.485270e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.728897e-02,1.054645e+00,109114
wing_angle_diff_flyany_frametouch,9.788187e-02,3.643229e+00,5221
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169484e-01,-1.634128e+00,44982
wing_angle_diff_flyfemale_frameany,6.098515e-02,-2.950422e-01,235588
wing_angle_diff_flyfemale_framenearfly,4.207438e-02,-1.345196e-02,53627
wing_angle_diff_flyfemale_frametouch,7.755012e-02,6.129518e+00,2646
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.074792e-01,2.294849e+00,242524
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.081430e-02,1.398569e+00,55166
wing_angle_diff_flymale_frametouch,1.106697e-01,2.287214e+00,2562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296195e-01,-7.872152e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236883e-01,-2.129559e+00,235588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351870e-01,4.264048e-01,242524
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.103489e-02,-5.714518e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.191779e-02,2.054777e+00,235588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.935609e-02,-2.372382e+00,242524
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.376202e-02,1.984601e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.906736e-02,1.661846e+00,235588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.812314e-02,1.482321e+00,242524
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.988878e-01,9.520600e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.107199e-01,4.335459e-01,44982
wing_areal_mm_flyfemale_frameany,1.010699e+00,2.640352e+00,235588
wing_areal_mm_flymale_frameany,7.909363e-01,-1.222107e+00,242524
wing_arear_mm_flyany_frameany,9.014099e-01,9.096953e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.059639e-01,-1.890464e-01,44982
wing_arear_mm_flyfemale_frameany,1.019209e+00,2.758753e+00,235588
wing_arear_mm_flymale_frameany,7.880767e-01,-1.426233e+00,242524
wing_trough_angle_flyany_frameany,1.007735e-02,1.390990e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.706626e-02,3.024211e+00,235588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.231966e-03,-7.253981e-01,242524
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.254734e-01,2.741374e-01,479460
y_mm_flyany_frameany,-1.777595e+00,-7.501872e-01,479460
yaw_flyany_framemove,-1.274273e-02,-1.306837e+00,216717
yaw_flyfemale_framemove,3.021673e-02,2.252239e+00,109435
yaw_flymale_framemove,-5.772115e-02,-4.193164e+00,106975
