field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.638447e+00,-6.514386e-02,9966
velmag_ctr_flyany_framewalk,1.626698e+01,-1.093926e+00,151508
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.474996e-01,-9.872593e-01,37168
velmag_ctr_flyfemale_frameany,6.905254e+00,-1.434446e+00,240690
velmag_ctr_flymale_frameany,7.543256e+00,-1.271456e+00,237934
velmag_ctr_flymale_framechase,1.601232e+01,4.805740e-01,415
velmag_flyany_frameany,6.245680e+00,-1.395279e+00,479420
velmag_flyfemale_frameany,5.908228e+00,-1.385098e+00,240690
velmag_flymale_frameany,6.602057e+00,-1.203218e+00,237934
velmag_nose_flyany_frameany,7.589243e+00,-1.477023e+00,479420
velmag_nose_flyfemale_frameany,7.278126e+00,-1.488056e+00,240690
velmag_nose_flymale_frameany,7.917913e+00,-1.258400e+00,237934
velmag_tail_flyany_frameany,7.573030e+00,-1.500793e+00,479420
velmag_tail_flyfemale_frameany,7.279978e+00,-1.492628e+00,240690
velmag_tail_flymale_frameany,7.883314e+00,-1.296833e+00,237934
veltoward_nose2ell_flyany_framebackup_nearfly,-1.526415e+00,5.337725e-01,820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.317597e-01,2.181068e+00,13959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.123804e-01,2.928952e+00,711
veltoward_nose2ell_flyany_framenearfly,4.648816e-01,-3.651830e-02,160992
veltoward_nose2ell_flyany_frametouch,9.548639e-01,-3.656150e-01,9966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.857499e-01,1.104840e+00,81268
veltoward_nose2ell_flyfemale_frametouch,7.796578e-01,1.447082e+00,4759
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.450263e+01,1.040530e-01,415
veltoward_nose2ell_flymale_framenearfly,5.417652e-01,-9.727816e-01,79305
veltoward_nose2ell_flymale_frametouch,1.125140e+00,-8.466498e-01,5138
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.644422e-02,-1.846138e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.829312e-03,-1.058260e+00,479
wing_angle_diff_flyany_framenearfly,2.751107e-02,-1.812153e+00,160999
wing_angle_diff_flyany_frametouch,1.819208e-02,-1.710585e+00,9966
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.836290e-01,-3.279340e+00,37168
wing_angle_diff_flyfemale_frameany,4.376493e-02,-1.769080e+00,240701
wing_angle_diff_flyfemale_framenearfly,3.183539e-02,-1.092315e+00,81272
wing_angle_diff_flyfemale_frametouch,1.939901e-02,-1.395439e+00,4769
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.864221e-02,-1.441213e+00,237943
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.679001e-03,-1.430727e+00,415
wing_angle_diff_flymale_framenearfly,2.268973e-02,-1.894905e+00,79308
wing_angle_diff_flymale_frametouch,1.780437e-02,-1.583624e+00,5138
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220322e-01,-1.963596e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.183626e-01,-2.930929e+00,240701
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255474e-01,-7.079012e-01,237943
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.478904e-03,2.521901e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.667469e-02,1.302206e+00,240701
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.033088e-03,2.687727e+00,237943
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.696532e-02,-5.755563e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.709024e-02,-1.420715e+00,240701
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.660912e-02,2.459453e-01,237943
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.480168e-01,2.346636e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.964881e-01,-3.073316e-01,37168
wing_areal_mm_flyfemale_frameany,1.024696e+00,2.826479e+00,240701
wing_areal_mm_flymale_frameany,8.713251e-01,1.285617e+00,237943
wing_arear_mm_flyany_frameany,9.515134e-01,2.312661e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.875321e-01,-1.122359e+00,37168
wing_arear_mm_flyfemale_frameany,1.027409e+00,2.792905e+00,240701
wing_arear_mm_flymale_frameany,8.753249e-01,1.263373e+00,237943
wing_trough_angle_flyany_frameany,1.209342e-02,1.956574e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.124816e-03,-9.264368e-02,240701
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.011519e-02,2.733157e+00,237943
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.865378e+00,2.034959e+00,479440
y_mm_flyany_frameany,-1.946202e+00,-7.111375e-01,479440
yaw_flyany_framemove,-2.524495e-02,-2.698030e+00,253362
yaw_flyfemale_framemove,5.032435e-02,3.734677e+00,125351
yaw_flymale_framemove,-9.839164e-02,-7.235684e+00,127849
