field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.211779e+01,-5.019687e-01,264359
velmag_ctr_flyany_framenearfly,6.945331e+00,1.454792e-01,167471
velmag_ctr_flyany_framenearwall,7.670246e+00,-6.606844e-01,384976
velmag_ctr_flyany_framenotnearfly_notnearwall,5.227888e+00,1.130395e+00,61621
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.676760e+00,-5.121770e-01,13027
velmag_ctr_flyany_framerighting,1.504272e+01,-1.217086e+00,830
velmag_ctr_flyany_framestop,6.216862e-01,-1.161995e+00,191109
velmag_ctr_flyany_frametouch,6.090319e+00,1.495822e+00,10925
velmag_ctr_flyany_framewalk,1.591049e+01,-6.679887e-01,149273
velmag_ctr_flyany_framewingextension,7.093948e+00,2.241591e+00,1000
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.457961e-01,-1.589393e-01,21782
velmag_ctr_flyfemale_frameany,6.953872e+00,2.774503e-01,237058
velmag_ctr_flymale_frameany,7.730504e+00,2.011398e-01,216590
velmag_ctr_flymale_framechase,1.485107e+01,-2.263939e-01,2529
velmag_flyany_frameany,6.298805e+00,2.645326e-01,455468
velmag_flyfemale_frameany,5.912455e+00,3.207051e-01,237058
velmag_flymale_frameany,6.759663e+00,2.564337e-01,216590
velmag_nose_flyany_frameany,7.691026e+00,1.923194e-01,455468
velmag_nose_flyfemale_frameany,7.348344e+00,2.171102e-01,237058
velmag_nose_flymale_frameany,8.103473e+00,2.093325e-01,216590
velmag_tail_flyany_frameany,7.711016e+00,2.199622e-01,455468
velmag_tail_flyfemale_frameany,7.371328e+00,2.474114e-01,237058
velmag_tail_flymale_frameany,8.120153e+00,2.300869e-01,216590
veltoward_nose2ell_flyany_framebackup_nearfly,-3.712089e-02,3.490679e-03,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.261383e-02,-6.252936e-03,13932
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.630309e-02,-5.429633e-02,578
veltoward_nose2ell_flyany_framenearfly,1.486610e-02,2.367651e-02,167471
veltoward_nose2ell_flyany_frametouch,5.551908e-02,1.373020e-01,10925
veltoward_nose2ell_flyfemale_framechase,4.290332e-01,-1.041992e+00,247
veltoward_nose2ell_flyfemale_framenearfly,8.188089e-03,4.386984e-02,91322
veltoward_nose2ell_flyfemale_frametouch,4.433520e-02,2.802381e-01,5215
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.608484e-01,5.049320e-03,2529
veltoward_nose2ell_flymale_framenearfly,2.259414e-02,-1.917912e-02,75419
veltoward_nose2ell_flymale_frametouch,6.836116e-02,6.550748e-02,5698
veltoward_nose2ell_flymale_framewingextension,2.049185e-01,1.015536e-01,992
wing_angle_diff_flyany_frameany,3.969421e-02,-2.109587e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.860219e-02,2.889283e-01,2776
wing_angle_diff_flyany_framenearfly,3.290586e-02,-1.217243e+00,167474
wing_angle_diff_flyany_frametouch,4.831456e-02,4.348647e-01,10925
wing_angle_diff_flyany_framewingextension,7.211743e-01,-1.579216e+00,1000
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.331242e-01,-2.008460e-01,21782
wing_angle_diff_flyfemale_frameany,3.006571e-02,-2.813319e+00,237068
wing_angle_diff_flyfemale_framenearfly,2.681638e-02,-1.793562e+00,91324
wing_angle_diff_flyfemale_frametouch,2.546760e-02,-6.911860e-01,5224
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.811349e-02,-1.123681e+00,216599
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.698430e-02,1.126571e+00,2529
wing_angle_diff_flymale_framenearfly,3.718967e-02,-7.078758e-01,75420
wing_angle_diff_flymale_frametouch,7.290139e-02,8.739312e-01,5698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269609e-01,-1.776204e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.748854e-01,-1.409358e+00,1000
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338527e-01,5.637289e-01,237068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187734e-01,-8.499937e-01,216599
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.018882e-02,2.211084e+00,455487
wing_anglel_flyany_framewingextension,-3.760767e-01,1.197036e+00,1000
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.525445e-02,1.393498e+00,237068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.575727e-03,2.293911e+00,216599
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.950539e-02,-1.357869e+00,455487
wing_angler_flyany_framewingextension,3.450976e-01,2.298852e-01,1000
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.481126e-02,-2.959244e+00,237068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.453776e-02,3.866400e-01,216599
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.224857e-01,1.371068e+00,455487
wing_areal_mm_flyany_framewingextension,8.820190e-01,-1.453665e+00,1000
wing_areal_mm_flyany_framewinggrooming,5.919489e-01,-2.579364e-01,21782
wing_areal_mm_flyfemale_frameany,1.029154e+00,2.523556e+00,237068
wing_areal_mm_flymale_frameany,8.074408e-01,-6.155615e-01,216599
wing_arear_mm_flyany_frameany,9.261260e-01,1.360548e+00,455487
wing_arear_mm_flyany_framewingextension,9.059948e-01,6.267714e-01,1000
wing_arear_mm_flyany_framewinggrooming,6.383347e-01,1.470756e+00,21782
wing_arear_mm_flyfemale_frameany,1.028436e+00,2.405571e+00,237068
wing_arear_mm_flymale_frameany,8.158512e-01,-4.644895e-01,216599
wing_trough_angle_flyany_frameany,8.102499e-03,9.551900e-01,455487
wing_trough_angle_flyany_framewingextension,-2.465800e-02,5.571219e-01,1000
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.676281e-03,-1.386308e+00,237068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.878776e-02,2.692146e+00,216599
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.321451e+00,-2.257245e+00,455487
y_mm_flyany_frameany,-8.994337e+00,-4.229712e+00,455487
yaw_flyany_framemove,-7.135307e-03,-1.906730e-01,264378
yaw_flyfemale_framemove,4.008507e-03,4.001734e-01,145924
yaw_flymale_framemove,-1.926893e-02,-7.507651e-01,118119
