field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.047683e-01,-1.651554e+00,56872
velmag_ctr_flyfemale_frameany,3.612966e+00,-4.161041e+00,248828
velmag_ctr_flymale_frameany,3.956890e+00,-4.607881e+00,229646
velmag_ctr_flymale_framechase,1.528997e+01,-1.697498e-01,343
velmag_flyany_frameany,3.035242e+00,-4.644888e+00,479420
velmag_flyfemale_frameany,2.911309e+00,-4.042927e+00,248828
velmag_flymale_frameany,3.179168e+00,-4.577513e+00,229646
velmag_nose_flyany_frameany,4.160833e+00,-4.706925e+00,479420
velmag_nose_flyfemale_frameany,4.005241e+00,-4.164588e+00,248828
velmag_nose_flymale_frameany,4.339017e+00,-4.593219e+00,229646
velmag_tail_flyany_frameany,4.149341e+00,-4.711658e+00,479420
velmag_tail_flyfemale_frameany,3.991957e+00,-4.173590e+00,248828
velmag_tail_flymale_frameany,4.329103e+00,-4.590708e+00,229646
veltoward_nose2ell_flyany_framebackup_nearfly,-4.708794e-02,-2.410105e-02,220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.857488e-03,-4.443429e-02,3883
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.171182e-03,-8.274528e-02,85362
veltoward_nose2ell_flyany_frametouch,3.508033e-02,3.036096e-02,2395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.199366e-03,2.137409e-02,47805
veltoward_nose2ell_flyfemale_frametouch,1.444514e-02,4.594498e-02,689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.514517e-01,-4.997713e-03,343
veltoward_nose2ell_flymale_framenearfly,1.360915e-02,-6.442848e-02,37545
veltoward_nose2ell_flymale_frametouch,5.986441e-02,3.322638e-02,1706
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.341040e-01,6.136107e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.311160e-02,2.989368e+00,343
wing_angle_diff_flyany_framenearfly,1.156470e-01,6.597545e+00,85366
wing_angle_diff_flyany_frametouch,1.135053e-01,4.616894e+00,2395
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.495086e-01,1.887377e-01,56874
wing_angle_diff_flyfemale_frameany,1.112817e-01,4.422424e+00,248839
wing_angle_diff_flyfemale_framenearfly,1.062123e-01,6.876340e+00,47806
wing_angle_diff_flyfemale_frametouch,9.915663e-02,8.721639e+00,689
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.580433e-01,5.871284e+00,229655
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.347869e-02,1.661980e+00,343
wing_angle_diff_flymale_framenearfly,1.278479e-01,5.335458e+00,37548
wing_angle_diff_flymale_frametouch,1.317281e-01,3.129023e+00,1706
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155314e-01,-1.785150e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162647e-01,-2.052984e+00,248839
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143679e-01,-1.126652e+00,229655
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.963027e-02,-4.887652e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.067820e-02,-1.848592e+00,248839
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.978198e-02,-5.875053e+00,229655
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.447377e-02,5.561127e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.060352e-02,5.005128e+00,248839
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.826131e-02,3.983657e+00,229655
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.571672e-01,2.205923e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.243308e-01,1.037423e+00,56874
wing_areal_mm_flyfemale_frameany,1.024049e+00,2.242521e+00,248839
wing_areal_mm_flymale_frameany,8.861320e-01,1.597684e+00,229655
wing_arear_mm_flyany_frameany,9.619054e-01,2.239239e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088207e-01,-6.820376e-02,56874
wing_arear_mm_flyfemale_frameany,1.027105e+00,2.253157e+00,248839
wing_arear_mm_flymale_frameany,8.924689e-01,1.666393e+00,229655
wing_trough_angle_flyany_frameany,6.592475e-03,5.945112e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.460307e-02,2.668585e+00,248839
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.023197e-03,-1.635039e+00,229655
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.489038e+00,1.270122e+00,479440
y_mm_flyany_frameany,1.599133e+00,5.687451e-01,479440
yaw_flyany_framemove,3.271573e-02,4.166810e+00,157226
yaw_flyfemale_framemove,1.572465e-02,1.250462e+00,75364
yaw_flymale_framemove,5.349841e-02,4.701561e+00,81742
