field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.238977e+01,1.516497e+00,741
velmag_ctr_flyany_framemove,1.344889e+01,1.809853e-01,292675
velmag_ctr_flyany_framenearfly,7.549507e+00,-1.971763e-01,182699
velmag_ctr_flyany_framenearwall,9.162727e+00,-6.532644e-02,390345
velmag_ctr_flyany_framenotnearfly_notnearwall,6.794429e+00,1.412835e+00,74522
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.410132e+00,-2.609615e-01,13805
velmag_ctr_flyany_framerighting,1.758997e+01,1.782662e+00,1289
velmag_ctr_flyany_framestop,6.247242e-01,-2.200106e+00,186765
velmag_ctr_flyany_frametouch,5.443447e+00,-6.180122e-01,15519
velmag_ctr_flyany_framewalk,1.757814e+01,2.823584e-01,172345
velmag_ctr_flyany_framewingextension,6.221221e+00,1.707866e+00,429
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.926011e-01,-2.687724e+00,27692
velmag_ctr_flyfemale_frameany,8.376569e+00,4.979031e-01,223118
velmag_ctr_flymale_frameany,8.618935e+00,9.723440e-02,255520
velmag_ctr_flymale_framechase,1.534055e+01,-2.384125e-02,3611
velmag_flyany_frameany,7.430038e+00,3.649714e-01,479440
velmag_flyfemale_frameany,7.229693e+00,5.075242e-01,223118
velmag_flymale_frameany,7.619063e+00,1.661660e-01,255520
velmag_nose_flyany_frameany,8.871273e+00,2.843402e-01,479440
velmag_nose_flyfemale_frameany,8.793873e+00,4.782259e-01,223118
velmag_nose_flymale_frameany,8.951991e+00,6.023715e-02,255520
velmag_tail_flyany_frameany,8.875110e+00,2.854337e-01,479440
velmag_tail_flyfemale_frameany,8.777719e+00,4.483582e-01,223118
velmag_tail_flymale_frameany,8.973694e+00,8.776714e-02,255520
veltoward_nose2ell_flyany_framebackup_nearfly,-2.233901e+00,-1.879999e+00,1143
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.407292e-01,-2.779720e+00,12447
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.157067e+00,-2.962149e+00,886
veltoward_nose2ell_flyany_framenearfly,5.078425e-01,5.611990e-01,182699
veltoward_nose2ell_flyany_frametouch,1.342952e+00,1.649229e+00,15519
veltoward_nose2ell_flyfemale_framechase,1.163734e+01,6.586227e-01,367
veltoward_nose2ell_flyfemale_framenearfly,-3.097817e-02,-7.505945e-01,85021
veltoward_nose2ell_flyfemale_frametouch,6.435504e-01,2.984822e-01,5958
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.477900e+01,2.406789e-01,3611
veltoward_nose2ell_flymale_framenearfly,9.703603e-01,7.328891e-01,97315
veltoward_nose2ell_flymale_frametouch,1.854099e+00,1.286673e+00,9529
veltoward_nose2ell_flymale_framewingextension,4.949314e+00,2.084609e+00,397
wing_angle_diff_flyany_frameany,3.427370e-02,-2.872080e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.071505e-02,5.053598e-01,3982
wing_angle_diff_flyany_framenearfly,2.616282e-02,-1.881820e+00,182705
wing_angle_diff_flyany_frametouch,3.269430e-02,-6.938409e-01,15519
wing_angle_diff_flyany_framewingextension,7.130201e-01,-1.912580e+00,429
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.334170e-01,-5.734369e+00,27692
wing_angle_diff_flyfemale_frameany,2.509919e-02,-3.376875e+00,223127
wing_angle_diff_flyfemale_framenearfly,2.117125e-02,-2.193313e+00,85023
wing_angle_diff_flyfemale_frametouch,2.080529e-02,-1.146947e+00,5980
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.202751e-02,-1.861548e+00,255531
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.057509e-02,2.594625e-01,3611
wing_angle_diff_flymale_framenearfly,2.912006e-02,-1.434959e+00,97319
wing_angle_diff_flymale_frametouch,4.155633e-02,-5.677586e-01,9529
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206695e-01,-2.133178e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.638753e-01,-1.609054e+00,429
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216306e-01,-2.413571e+00,223127
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197815e-01,-1.350954e+00,255531
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.398972e-02,2.763274e-01,479460
wing_anglel_flyany_framewingextension,-3.721903e-01,1.388737e+00,429
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.753573e-02,1.058245e+00,223127
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.954292e-02,-3.421757e-01,255531
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.028399e-02,-4.702760e+00,479460
wing_angler_flyany_framewingextension,3.408298e-01,2.181575e-01,429
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.563458e-03,-4.186883e+00,223127
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.248459e-02,-3.429414e+00,255531
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.543330e-01,2.551398e+00,479460
wing_areal_mm_flyany_framewingextension,9.876959e-01,-1.856796e-01,429
wing_areal_mm_flyany_framewinggrooming,5.836670e-01,-8.789325e-01,27692
wing_areal_mm_flyfemale_frameany,1.032962e+00,3.068821e+00,223127
wing_areal_mm_flymale_frameany,8.861871e-01,1.750775e+00,255531
wing_arear_mm_flyany_frameany,9.508950e-01,2.281668e+00,479460
wing_arear_mm_flyany_framewingextension,9.303177e-01,9.224130e-01,429
wing_arear_mm_flyany_framewinggrooming,5.601011e-01,-2.383181e+00,27692
wing_arear_mm_flyfemale_frameany,1.026413e+00,2.786529e+00,223127
wing_arear_mm_flymale_frameany,8.853841e-01,1.543383e+00,255531
wing_trough_angle_flyany_frameany,-7.872789e-03,-4.262495e+00,479460
wing_trough_angle_flyany_framewingextension,-1.451975e-02,8.459613e-01,429
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.823391e-03,-2.300894e+00,223127
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.055567e-02,-3.709049e+00,255531
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.069211e-03,4.863298e-01,479460
y_mm_flyany_frameany,-4.062455e+00,-1.667008e+00,479460
yaw_flyany_framemove,3.930607e-02,4.554351e+00,292695
yaw_flyfemale_framemove,5.525292e-02,4.146951e+00,141726
yaw_flymale_framemove,2.622502e-02,2.247622e+00,150617
