field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.026607e+00,1.025800e+00,503449
velmag_ctr_flyany_frameattemptedcopulation,4.516142e+00,1.009518e+00,504
velmag_ctr_flyany_framebackup,9.134451e+00,1.264980e+00,4060
velmag_ctr_flyany_framebodyturn,1.054046e+01,-5.591306e-01,5731
velmag_ctr_flyany_framecrabwalkall,1.371354e+01,-3.236235e-01,48386
velmag_ctr_flyany_framecrabwalkextreme,6.874345e+00,-2.643744e+00,1480
velmag_ctr_flyany_framejump,5.170370e+01,1.113812e+00,276
velmag_ctr_flyany_framemove,1.284243e+01,2.019443e-01,303293
velmag_ctr_flyany_framenearfly,8.288524e+00,1.907125e+00,203839
velmag_ctr_flyany_framenearwall,9.066907e+00,1.078185e+00,412313
velmag_ctr_flyany_framenotnearfly_notnearwall,3.617375e+00,-6.744524e-01,74998
velmag_ctr_flyany_framepivotcenter,2.804574e+00,1.159709e+00,247
velmag_ctr_flyany_framepivottail,1.013940e+01,1.194177e-01,15889
velmag_ctr_flyany_framerighting,1.562161e+01,-5.118767e-01,322
velmag_ctr_flyany_framestop,6.083024e-01,-1.675979e+00,200156
velmag_ctr_flyany_frametouch,6.322517e+00,2.046390e+00,21615
velmag_ctr_flyany_framewalk,1.581260e+01,-9.073511e-01,200811
velmag_ctr_flyany_framewingextension,5.406883e+00,7.097216e-01,7564
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.018448e-01,-1.720314e+00,17552
velmag_ctr_flyfemale_frameany,7.169593e+00,3.744064e-01,244348
velmag_ctr_flymale_frameany,8.859856e+00,1.446289e+00,258139
velmag_ctr_flymale_framechase,1.438604e+01,-7.432587e-01,14758
velmag_flyany_frameany,7.010066e+00,1.139260e+00,503449
velmag_flyfemale_frameany,6.151676e+00,4.798604e-01,244348
velmag_flymale_frameany,7.843187e+00,1.533654e+00,258139
velmag_nose_flyany_frameany,8.329015e+00,8.824212e-01,503449
velmag_nose_flyfemale_frameany,7.494595e+00,2.211210e-01,244348
velmag_nose_flymale_frameany,9.140289e+00,1.340922e+00,258139
velmag_tail_flyany_frameany,8.375824e+00,9.440022e-01,503449
velmag_tail_flyfemale_frameany,7.555741e+00,3.001446e-01,244348
velmag_tail_flymale_frameany,9.174155e+00,1.378534e+00,258139
veltoward_nose2ell_flyany_framebackup_nearfly,-5.421010e-02,-4.918661e-02,2249
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.261735e-03,-4.796853e-02,16932
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.996734e-02,-2.683919e-02,822
veltoward_nose2ell_flyany_framenearfly,8.585091e-03,-6.292869e-02,203839
veltoward_nose2ell_flyany_frametouch,3.849725e-02,5.060018e-02,21615
veltoward_nose2ell_flyfemale_framechase,3.870028e-01,-1.048369e+00,1546
veltoward_nose2ell_flyfemale_framenearfly,-4.246706e-02,-1.783693e-01,93876
veltoward_nose2ell_flyfemale_frametouch,1.196996e-02,1.328698e-02,5097
veltoward_nose2ell_flyfemale_framewingextension,1.209608e-01,-4.279403e-01,727
veltoward_nose2ell_flymale_framechase,4.420410e-01,-7.200669e-03,14758
veltoward_nose2ell_flymale_framenearfly,5.686387e-02,1.119127e-01,109678
veltoward_nose2ell_flymale_frametouch,6.365582e-02,5.138913e-02,16518
veltoward_nose2ell_flymale_framewingextension,1.534425e-01,4.828266e-02,6837
wing_angle_diff_flyany_frameany,4.396868e-02,-1.778303e+00,503471
wing_angle_diff_flyany_frameattemptedcopulation,5.703997e-01,1.113235e+00,504
wing_angle_diff_flyany_framechase,3.743259e-02,7.834062e-01,16304
wing_angle_diff_flyany_framenearfly,4.040507e-02,-5.452255e-01,203846
wing_angle_diff_flyany_frametouch,5.381458e-02,6.899220e-01,21615
wing_angle_diff_flyany_framewingextension,8.844759e-01,2.419941e+00,7564
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.153807e-01,-1.254709e+00,17552
wing_angle_diff_flyfemale_frameany,3.209299e-02,-2.650323e+00,244360
wing_angle_diff_flyfemale_framenearfly,3.065069e-02,-1.347939e+00,93881
wing_angle_diff_flyfemale_frametouch,3.784484e-02,9.085310e-01,5097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.472392e-02,-7.560504e-01,258149
wing_angle_diff_flymale_frameattemptedcopulation,5.336719e-01,6.580707e-01,406
wing_angle_diff_flymale_framechase,5.001164e-02,6.898547e-01,14758
wing_angle_diff_flymale_framenearfly,4.962089e-02,5.549132e-02,109680
wing_angle_diff_flymale_frametouch,6.964646e-02,6.110886e-01,16518
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302151e-01,2.396388e-01,503471
wing_angle_imbalance_flyany_framewingextension,6.996713e-01,1.344541e+00,7564
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277051e-01,-4.222233e-01,244360
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325660e-01,6.928849e-01,258149
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.641097e-03,2.830077e+00,503471
wing_anglel_flyany_framewingextension,-5.262788e-01,-1.118837e+00,7564
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.971531e-03,3.289310e+00,244360
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.079410e-02,1.615167e+00,258149
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.732759e-02,-1.359486e-01,503471
wing_angler_flyany_framewingextension,3.581971e-01,3.546162e-01,7564
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.012146e-02,-7.454280e-01,244360
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.392982e-02,3.306358e-01,258149
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.946495e-01,4.128538e-01,503471
wing_areal_mm_flyany_framewingextension,9.685628e-01,-1.716775e-01,7564
wing_areal_mm_flyany_framewinggrooming,5.861129e-01,-6.040470e-01,17552
wing_areal_mm_flyfemale_frameany,9.446370e-01,2.837834e-01,244360
wing_areal_mm_flymale_frameany,8.478402e-01,5.742828e-01,258149
wing_arear_mm_flyany_frameany,9.001042e-01,4.856910e-01,503471
wing_arear_mm_flyany_framewingextension,8.639006e-01,-1.417712e-01,7564
wing_arear_mm_flyany_framewinggrooming,5.883996e-01,-8.781027e-01,17552
wing_arear_mm_flyfemale_frameany,9.547520e-01,4.841965e-01,244360
wing_arear_mm_flymale_frameany,8.488441e-01,4.853914e-01,258149
wing_trough_angle_flyany_frameany,1.342939e-02,2.680382e+00,503471
wing_trough_angle_flyany_framewingextension,-7.612193e-02,-4.850368e-01,7564
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.184035e-02,1.862867e+00,244360
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.494854e-02,2.000576e+00,258149
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.688808e-01,3.403831e-01,503471
y_mm_flyany_frameany,-8.077827e+00,-3.700028e+00,503471
yaw_flyany_framemove,-1.350359e-03,3.983501e-01,303315
yaw_flyfemale_framemove,-3.039391e-02,-2.212789e+00,138534
yaw_flymale_framemove,2.700331e-02,2.699753e+00,164631
