field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.789950e+00,-1.976323e+00,79647
velmag_ctr_flyany_framepivotcenter,1.919837e+00,-1.099997e+00,743
velmag_ctr_flyany_framepivottail,1.022397e+01,1.001012e+00,12260
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.635145e-01,-2.152110e+00,246435
velmag_ctr_flyany_frametouch,5.311311e+00,7.184576e-01,9705
velmag_ctr_flyany_framewalk,1.604837e+01,3.297978e-01,138540
velmag_ctr_flyany_framewingextension,4.426543e+00,6.555820e-01,728
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.488243e-01,-2.437254e+00,20822
velmag_ctr_flyfemale_frameany,5.285064e+00,-1.120882e+00,239700
velmag_ctr_flymale_frameany,7.399579e+00,4.321713e-01,215261
velmag_ctr_flymale_framechase,1.543354e+01,7.559526e-01,1711
velmag_flyany_frameany,5.448324e+00,-2.560449e-01,455430
velmag_flyfemale_frameany,4.515629e+00,-9.298343e-01,239700
velmag_flymale_frameany,6.497476e+00,5.342939e-01,215261
velmag_nose_flyany_frameany,6.593537e+00,-5.118960e-01,455430
velmag_nose_flyfemale_frameany,5.602412e+00,-1.224176e+00,239700
velmag_nose_flymale_frameany,7.707426e+00,3.716065e-01,215261
velmag_tail_flyany_frameany,6.581566e+00,-5.208969e-01,455430
velmag_tail_flyfemale_frameany,5.601634e+00,-1.219292e+00,239700
velmag_tail_flymale_frameany,7.683019e+00,3.481591e-01,215261
veltoward_nose2ell_flyany_framebackup_nearfly,-3.576310e-02,-2.202384e-02,952
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.018597e-03,-8.394381e-02,10537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.686105e-02,-1.347846e-01,394
veltoward_nose2ell_flyany_framenearfly,1.089606e-02,-2.614180e-02,173565
veltoward_nose2ell_flyany_frametouch,3.109959e-02,4.487637e-02,9705
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.421480e-05,-1.852866e-02,91814
veltoward_nose2ell_flyfemale_frametouch,2.058162e-02,5.984393e-02,4519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.807622e-01,2.667619e-02,1711
veltoward_nose2ell_flymale_framenearfly,2.312524e-02,6.916286e-03,81628
veltoward_nose2ell_flymale_frametouch,4.290646e-02,3.563731e-02,5174
veltoward_nose2ell_flymale_framewingextension,9.519845e-02,2.394766e-02,722
wing_angle_diff_flyany_frameany,3.419206e-02,-2.646289e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.493116e-02,3.083416e+00,1827
wing_angle_diff_flyany_framenearfly,2.731521e-02,-1.844769e+00,173574
wing_angle_diff_flyany_frametouch,3.435814e-02,-9.686753e-02,9705
wing_angle_diff_flyany_framewingextension,8.081377e-01,1.039312e+00,728
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.381484e-01,-1.950937e+00,20823
wing_angle_diff_flyfemale_frameany,3.153636e-02,-2.688572e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.396235e-02,-2.190515e+00,91819
wing_angle_diff_flyfemale_frametouch,1.980804e-02,-1.268759e+00,4531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.633407e-02,-1.954084e+00,215270
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.699422e-02,2.866230e+00,1711
wing_angle_diff_flymale_framenearfly,3.055151e-02,-1.255314e+00,81632
wing_angle_diff_flymale_frametouch,5.034256e-02,3.616631e-01,5174
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120384e-01,-2.069694e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.966410e-01,1.726311e+00,728
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116593e-01,-2.581217e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120826e-01,-1.155481e+00,215270
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.115956e-02,2.092758e+00,455449
wing_anglel_flyany_framewingextension,-2.457323e-01,3.150732e+00,728
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.288222e-02,1.561389e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.909353e-03,1.892171e+00,215270
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.303250e-02,-2.414100e+00,455449
wing_angler_flyany_framewingextension,5.624054e-01,3.740014e+00,728
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.865413e-02,-2.590697e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.742472e-02,-1.387906e+00,215270
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.484466e-01,-1.489617e+00,455449
wing_areal_mm_flyany_framewingextension,8.359105e-01,-2.221382e+00,728
wing_areal_mm_flyany_framewinggrooming,5.705453e-01,-1.606907e+00,20823
wing_areal_mm_flyfemale_frameany,9.212777e-01,-7.272743e-01,239710
wing_areal_mm_flymale_frameany,7.678972e-01,-2.462702e+00,215270
wing_arear_mm_flyany_frameany,8.533536e-01,-1.426181e+00,455449
wing_arear_mm_flyany_framewingextension,9.950543e-01,2.174620e+00,728
wing_arear_mm_flyany_framewinggrooming,6.053730e-01,-2.957695e-01,20823
wing_arear_mm_flyfemale_frameany,9.258819e-01,-6.978950e-01,239710
wing_arear_mm_flymale_frameany,7.729694e-01,-2.376443e+00,215270
wing_trough_angle_flyany_frameany,4.807684e-03,-1.809261e-01,455449
wing_trough_angle_flyany_framewingextension,1.392966e-01,3.762838e+00,728
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.011133e-03,-7.942810e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.846372e-03,4.998834e-01,215270
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.317051e+00,1.938083e+00,455449
y_mm_flyany_frameany,3.512800e+00,1.357525e+00,455449
yaw_flyany_framemove,3.938520e-02,4.663525e+00,209014
yaw_flyfemale_framemove,6.529261e-02,5.051767e+00,97896
yaw_flymale_framemove,1.067971e-02,1.031361e+00,111068
