field,value,zscore,nflyframes
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.006734e-03,-5.243698e+00,239670
wing_angle_diff_flyfemale_framenearfly,4.782508e-03,-4.493977e+00,99689
wing_angle_diff_flyfemale_frametouch,1.297310e-02,-2.470355e+00,400
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.879546e-03,-3.422290e+00,191736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.131122e-02,-1.852487e+00,42816
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176836e-01,-1.106225e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.106965e-01,-2.555721e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264173e-01,5.311577e-01,191736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.724472e-03,4.431680e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.081572e-03,4.012824e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.778097e-03,3.392841e+00,191736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.134134e-02,-3.987745e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.088307e-03,-4.053044e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.665764e-02,-2.353110e+00,191736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.268648e-01,-2.337448e+00,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.858516e-01,-1.765932e+00,239670
wing_areal_mm_flymale_frameany,7.531313e-01,-3.140507e+00,191736
wing_arear_mm_flyany_frameany,8.200917e-01,-2.642893e+00,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.834144e-01,-1.916091e+00,239670
wing_arear_mm_flymale_frameany,7.409384e-01,-3.623692e+00,191736
wing_trough_angle_flyany_frameany,9.610938e-03,1.353073e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.531220e-03,5.592657e-01,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.346059e-02,1.515396e+00,191736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.017917e+00,5.054925e-01,431406
y_mm_flyany_frameany,7.905128e+00,3.649786e+00,431406
yaw_flyany_framemove,-4.457271e-03,-1.017340e-01,13155
yaw_flyfemale_framemove,-4.808663e-02,-3.591203e+00,10887
yaw_flymale_framemove,7.407557e-02,6.130616e+00,2268
