field,value,zscore,nflyframes
theta_mm_flyany_frameany,6.571113e-03,6.274590e-02,479360
velmag_ctr_flyany_frameany,7.737756e+00,-3.422889e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,3.541498e+00,-7.703835e-02,458
velmag_ctr_flyany_framebackup,9.099361e+00,1.529091e+00,2937
velmag_ctr_flyany_framebodyturn,1.081934e+01,4.633365e-02,4814
velmag_ctr_flyany_framecrabwalkall,1.376773e+01,-3.776759e-01,48952
velmag_ctr_flyany_framecrabwalkextreme,8.306712e+00,1.734971e+00,1543
velmag_ctr_flyany_framejump,4.561879e+01,-1.101903e+00,552
velmag_ctr_flyany_framemove,1.248428e+01,-6.908937e-01,283669
velmag_ctr_flyany_framenearfly,7.343465e+00,-6.014436e-02,186627
velmag_ctr_flyany_framenearwall,8.224088e+00,-1.111862e+00,400705
velmag_ctr_flyany_framenotnearfly_notnearwall,5.714615e+00,5.959411e-01,66070
velmag_ctr_flyany_framepivotcenter,3.072423e+00,1.644494e+00,275
velmag_ctr_flyany_framepivottail,1.016254e+01,3.559564e-01,12544
velmag_ctr_flyany_framerighting,1.653861e+01,4.001497e-01,1402
velmag_ctr_flyany_framestop,6.567240e-01,-5.425399e-01,195671
velmag_ctr_flyany_frametouch,5.628224e+00,-9.074358e-03,17885
velmag_ctr_flyany_framewalk,1.678361e+01,-5.571220e-01,150393
velmag_ctr_flyany_framewingextension,4.104805e+00,-6.153193e-01,3139
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.278241e-01,-9.291395e-01,32821
velmag_ctr_flyfemale_frameany,7.996333e+00,6.561694e-01,245525
velmag_ctr_flymale_frameany,7.498539e+00,-1.201312e+00,232270
velmag_ctr_flymale_framechase,1.421179e+01,-9.558116e-01,4015
velmag_flyany_frameany,6.619309e+00,-4.171401e-01,479340
velmag_flyfemale_frameany,6.787775e+00,5.694598e-01,245525
velmag_flymale_frameany,6.473407e+00,-1.225122e+00,232270
velmag_nose_flyany_frameany,8.162174e+00,-3.280163e-01,479340
velmag_nose_flyfemale_frameany,8.467179e+00,6.652785e-01,245525
velmag_nose_flymale_frameany,7.872894e+00,-1.201197e+00,232270
velmag_tail_flyany_frameany,8.181044e+00,-3.035461e-01,479340
velmag_tail_flyfemale_frameany,8.487529e+00,6.910814e-01,245525
velmag_tail_flymale_frameany,7.890500e+00,-1.179593e+00,232270
veltoward_nose2ell_flyany_framebackup_nearfly,-9.526254e-01,1.377942e+00,1698
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.184653e-02,-1.802458e+00,16223
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.377290e+00,-4.250364e-01,795
veltoward_nose2ell_flyany_framenearfly,4.414290e-01,7.068372e-02,186627
veltoward_nose2ell_flyany_frametouch,9.173280e-01,-1.926577e-01,17885
veltoward_nose2ell_flyfemale_framechase,1.065245e+01,5.091876e-01,2636
veltoward_nose2ell_flyfemale_framenearfly,-1.775519e-02,-2.361476e-01,99800
veltoward_nose2ell_flyfemale_frametouch,3.646282e-01,-5.981934e-01,8511
veltoward_nose2ell_flyfemale_framewingextension,2.282624e+00,9.671293e-01,1346
veltoward_nose2ell_flymale_framechase,1.296612e+01,-6.727721e-01,4015
veltoward_nose2ell_flymale_framenearfly,9.163528e-01,3.421624e-01,86343
veltoward_nose2ell_flymale_frametouch,1.457405e+00,5.729443e-02,9294
veltoward_nose2ell_flymale_framewingextension,2.708934e+00,-6.653183e-01,1793
wing_angle_diff_flyany_frameany,6.670467e-02,7.656271e-02,479360
wing_angle_diff_flyany_frameattemptedcopulation,5.257709e-01,6.702258e-01,458
wing_angle_diff_flyany_framechase,4.651011e-02,1.031817e+00,6697
wing_angle_diff_flyany_framenearfly,6.048912e-02,1.173113e+00,186635
wing_angle_diff_flyany_frametouch,7.193061e-02,1.624373e+00,17885
wing_angle_diff_flyany_framewingextension,8.396880e-01,9.506246e-01,3139
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.471735e-01,4.842108e-01,32821
wing_angle_diff_flyfemale_frameany,6.224900e-02,-2.203890e-01,245536
wing_angle_diff_flyfemale_framenearfly,5.635796e-02,1.119632e+00,99804
wing_angle_diff_flyfemale_frametouch,4.259753e-02,9.346677e-01,8659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.123506e-02,2.996686e-01,232279
wing_angle_diff_flymale_frameattemptedcopulation,5.271761e-01,5.935811e-01,420
wing_angle_diff_flymale_framechase,6.856228e-02,1.028099e+00,4015
wing_angle_diff_flymale_framenearfly,6.777047e-02,1.218252e+00,86347
wing_angle_diff_flymale_frametouch,1.030873e-01,1.863271e+00,9294
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426724e-01,1.987483e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.196590e-01,-6.534349e-01,3139
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498279e-01,2.384725e+00,245536
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352045e-01,1.114281e+00,232279
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.637612e-02,1.059100e-01,479360
wing_anglel_flyany_framewingextension,-4.946786e-01,-4.090506e-01,3139
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.860535e-02,-2.279339e-01,245536
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.390418e-02,3.303065e-01,232279
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.032855e-02,2.436194e-01,479360
wing_angler_flyany_framewingextension,3.450095e-01,1.694003e-01,3139
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.364365e-02,-5.801427e-01,245536
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.733088e-02,8.224712e-01,232279
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.044964e-01,9.579539e-01,479360
wing_areal_mm_flyany_framewingextension,9.598513e-01,-5.131853e-01,3139
wing_areal_mm_flyany_framewinggrooming,6.161784e-01,5.562497e-01,32821
wing_areal_mm_flyfemale_frameany,9.265519e-01,2.974164e-02,245536
wing_areal_mm_flymale_frameany,8.804999e-01,1.824528e+00,232279
wing_arear_mm_flyany_frameany,9.158796e-01,1.226181e+00,479360
wing_arear_mm_flyany_framewingextension,8.424968e-01,-3.805444e-01,3139
wing_arear_mm_flyany_framewinggrooming,6.246088e-01,8.767018e-01,32821
wing_arear_mm_flyfemale_frameany,9.347497e-01,1.852984e-01,245536
wing_arear_mm_flymale_frameany,8.954240e-01,2.198311e+00,232279
wing_trough_angle_flyany_frameany,4.117436e-03,-4.493400e-02,479360
wing_trough_angle_flyany_framewingextension,-5.982364e-02,-6.077410e-02,3139
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.853509e-04,-9.651214e-01,245536
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.121603e-03,8.058072e-01,232279
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.065032e+00,2.250081e+00,479360
y_mm_flyany_frameany,-1.878404e+00,-1.217278e+00,479360
yaw_flyany_framemove,-2.069575e-02,-2.106191e+00,283689
yaw_flyfemale_framemove,-2.653843e-02,-1.711440e+00,153425
yaw_flymale_framemove,-1.621011e-02,-1.237639e+00,129773
