field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.436724e-01,-3.650685e+00,37228
velmag_ctr_flyfemale_frameany,4.601080e+00,-3.770362e+00,226578
velmag_ctr_flymale_frameany,5.399792e+00,-3.626105e+00,251420
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.129198e+00,-3.950769e+00,479440
velmag_flyfemale_frameany,3.718292e+00,-3.783798e+00,226578
velmag_flymale_frameany,4.506636e+00,-3.632593e+00,251420
velmag_nose_flyany_frameany,5.451126e+00,-3.882784e+00,479440
velmag_nose_flyfemale_frameany,5.079074e+00,-3.687416e+00,226578
velmag_nose_flymale_frameany,5.787023e+00,-3.606976e+00,251420
velmag_tail_flyany_frameany,5.461387e+00,-3.861791e+00,479440
velmag_tail_flyfemale_frameany,5.082465e+00,-3.676922e+00,226578
velmag_tail_flymale_frameany,5.803453e+00,-3.577368e+00,251420
veltoward_nose2ell_flyany_framebackup_nearfly,-3.166566e-01,3.888099e+00,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.134695e-01,8.013926e-01,10494
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.578390e-01,3.297244e+00,331
veltoward_nose2ell_flyany_framenearfly,2.253150e-01,-2.890031e+00,160969
veltoward_nose2ell_flyany_frametouch,4.960733e-01,-2.040319e+00,7897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.814976e-01,6.949225e-01,77429
veltoward_nose2ell_flyfemale_frametouch,6.112782e-01,1.575030e+00,4053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.808984e-01,-2.245689e+00,82500
veltoward_nose2ell_flymale_frametouch,4.388877e-01,-2.577222e+00,3692
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.071994e-02,3.149591e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.272041e-02,7.390875e-02,160978
wing_angle_diff_flyany_frametouch,3.721575e-02,-2.338064e-01,7897
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.674387e-01,1.662245e+00,37228
wing_angle_diff_flyfemale_frameany,7.180125e-02,1.177186e+00,226588
wing_angle_diff_flyfemale_framenearfly,4.448960e-02,4.201092e-01,77434
wing_angle_diff_flyfemale_frametouch,3.612423e-02,5.298904e-01,4053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.047115e-02,-6.944080e-01,251430
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.986754e-02,-1.949704e-01,82504
wing_angle_diff_flymale_frametouch,3.619519e-02,-4.862112e-01,3692
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319339e-01,6.261084e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334434e-01,2.561496e-01,226588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.303381e-01,7.387588e-01,251430
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.236385e-02,2.057848e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.920015e-02,-7.506976e-01,226588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.597012e-02,8.131254e-01,251430
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.835609e-02,2.695649e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.260110e-02,1.065053e+00,226588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.450103e-02,-3.549514e-01,251430
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.677495e-01,-3.594893e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.850082e-01,-1.007309e+00,37228
wing_areal_mm_flyfemale_frameany,8.448717e-01,-2.332670e+00,226588
wing_areal_mm_flymale_frameany,6.986695e-01,-4.286723e+00,251430
wing_arear_mm_flyany_frameany,7.712723e-01,-3.542762e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.088689e-01,-1.242432e-01,37228
wing_arear_mm_flyfemale_frameany,8.479000e-01,-2.313213e+00,226588
wing_arear_mm_flymale_frameany,7.025285e-01,-4.226737e+00,251430
wing_trough_angle_flyany_frameany,6.817796e-03,5.841352e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.261867e-03,1.505079e-01,226588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.295272e-03,6.368166e-01,251430
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.378648e-01,3.228582e-01,479460
y_mm_flyany_frameany,-4.394055e+00,-2.239539e+00,479460
yaw_flyany_framemove,3.381764e-03,7.053243e-01,236848
yaw_flyfemale_framemove,1.165850e-02,1.027090e+00,104904
yaw_flymale_framemove,-4.123619e-03,-1.458717e-03,130815
