field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.887464e-01,1.336146e-01,18273
velmag_ctr_flyfemale_frameany,8.118728e+00,-1.147201e+00,228882
velmag_ctr_flymale_frameany,8.642726e+00,-1.653770e+00,249959
velmag_ctr_flymale_framechase,1.299356e+01,-1.926221e+00,410
velmag_flyany_frameany,7.181597e+00,-1.725793e+00,479370
velmag_flyfemale_frameany,6.853976e+00,-1.361103e+00,228882
velmag_flymale_frameany,7.486439e+00,-1.815031e+00,249959
velmag_nose_flyany_frameany,8.760592e+00,-1.509130e+00,479370
velmag_nose_flyfemale_frameany,8.502694e+00,-1.162137e+00,228882
velmag_nose_flymale_frameany,9.000023e+00,-1.623628e+00,249959
velmag_tail_flyany_frameany,8.806325e+00,-1.463295e+00,479370
velmag_tail_flyfemale_frameany,8.556835e+00,-1.111583e+00,228882
velmag_tail_flymale_frameany,9.038166e+00,-1.586074e+00,249959
veltoward_nose2ell_flyany_framebackup_nearfly,-6.248960e-02,7.823516e-04,1604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.212799e-02,1.002061e-01,17997
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.849674e-02,-8.615685e-02,921
veltoward_nose2ell_flyany_framenearfly,1.858695e-02,1.765580e-02,179472
veltoward_nose2ell_flyany_frametouch,2.335618e-02,-4.898244e-02,13530
veltoward_nose2ell_flyfemale_framechase,3.662297e-01,-1.051521e+00,277
veltoward_nose2ell_flyfemale_framenearfly,1.930163e-02,1.251367e-01,87026
veltoward_nose2ell_flyfemale_frametouch,2.897105e-02,1.325986e-01,7322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.876341e-01,-3.852526e-02,410
veltoward_nose2ell_flymale_framenearfly,1.796072e-02,-9.261538e-02,92333
veltoward_nose2ell_flymale_frametouch,1.841822e-02,-9.335711e-02,6205
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.729378e-02,-9.313139e-01,479391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.673517e-03,-8.889001e-01,687
wing_angle_diff_flyany_framenearfly,2.423548e-02,-9.829010e-01,179478
wing_angle_diff_flyany_frametouch,2.480796e-02,-1.179405e+00,13530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.458537e-01,1.311643e+00,18274
wing_angle_diff_flyfemale_frameany,3.267619e-02,-1.254234e+00,228892
wing_angle_diff_flyfemale_framenearfly,2.194977e-02,-9.642039e-01,87030
wing_angle_diff_flyfemale_frametouch,2.108351e-02,-5.391305e-01,7322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.149530e-02,-4.864602e-01,249970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.612235e-03,-1.333924e+00,410
wing_angle_diff_flymale_framenearfly,2.622645e-02,-7.972023e-01,92335
wing_angle_diff_flymale_frametouch,2.804813e-02,-1.224790e+00,6205
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.466126e-01,1.576313e+00,479391
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.620601e-01,3.039490e+00,228892
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323820e-01,1.116633e-01,249970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.859726e-03,1.795526e+00,479391
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.645298e-03,3.333229e+00,228892
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.531575e-02,1.467418e-01,249970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.243406e-02,2.559654e-01,479391
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.932148e-02,1.482995e+00,228892
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.617955e-02,-6.641465e-01,249970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.218154e-01,-3.220824e-01,479391
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.354077e-01,-2.118909e-02,18274
wing_areal_mm_flyfemale_frameany,9.811419e-01,2.135435e-02,228892
wing_areal_mm_flymale_frameany,8.673270e-01,-6.279411e-01,249970
wing_arear_mm_flyany_frameany,9.382422e-01,6.823028e-02,479391
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.574403e-01,5.514946e-01,18274
wing_arear_mm_flyfemale_frameany,1.011383e+00,6.859738e-01,228892
wing_arear_mm_flymale_frameany,8.712343e-01,-6.059853e-01,249970
wing_trough_angle_flyany_frameany,1.040087e-02,1.576360e+00,479391
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.838529e-02,3.306385e+00,228892
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.152013e-03,-5.803857e-01,249970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.078679e+00,-1.345470e+00,479391
y_mm_flyany_frameany,1.030073e+01,5.143711e+00,479391
yaw_flyany_framemove,-2.221576e-02,-2.133016e+00,364730
yaw_flyfemale_framemove,-5.512309e-02,-3.943748e+00,179204
yaw_flymale_framemove,7.551803e-03,8.089296e-01,185145
