field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.035525e+00,-1.286497e+00,691
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.130186e+01,-1.006688e+00,237012
velmag_ctr_flyany_framenearfly,6.755788e+00,5.329526e-01,209895
velmag_ctr_flyany_framenearwall,7.854550e+00,4.549227e-01,270486
velmag_ctr_flyany_framenotnearfly_notnearwall,2.970667e+00,-1.662224e+00,135166
velmag_ctr_flyany_framepivotcenter,2.166873e+00,-4.410142e-01,814
velmag_ctr_flyany_framepivottail,9.326317e+00,-8.102098e-01,9046
velmag_ctr_flyany_framerighting,1.333647e+01,-2.812570e+00,250
velmag_ctr_flyany_framestop,6.279899e-01,-4.893976e-01,242430
velmag_ctr_flyany_frametouch,5.030498e+00,-5.634220e-01,30317
velmag_ctr_flyany_framewalk,1.500075e+01,-1.067510e+00,137933
velmag_ctr_flyany_framewingextension,6.606530e+00,2.091849e+00,9289
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.136677e-01,-3.714661e+00,50231
velmag_ctr_flyfemale_frameany,5.172567e+00,-1.501722e+00,231107
velmag_ctr_flymale_frameany,6.676072e+00,-6.344512e-01,246677
velmag_ctr_flymale_framechase,1.492582e+01,1.013844e-01,23696
velmag_flyany_frameany,5.085393e+00,-9.941542e-01,479442
velmag_flyfemale_frameany,4.330992e+00,-1.406699e+00,231107
velmag_flymale_frameany,5.809325e+00,-5.389604e-01,246677
velmag_nose_flyany_frameany,6.292937e+00,-1.143044e+00,479442
velmag_nose_flyfemale_frameany,5.564868e+00,-1.516915e+00,231107
velmag_nose_flymale_frameany,6.993519e+00,-6.840624e-01,246677
velmag_tail_flyany_frameany,6.346735e+00,-1.067281e+00,479442
velmag_tail_flyfemale_frameany,5.582621e+00,-1.492278e+00,231107
velmag_tail_flymale_frameany,7.080146e+00,-5.739306e-01,246677
veltoward_nose2ell_flyany_framebackup_nearfly,-6.325240e-02,-1.049656e-01,928
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.927198e-02,-2.283099e-01,10353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.512705e-02,1.636983e-03,466
veltoward_nose2ell_flyany_framenearfly,1.305188e-02,-1.975942e-03,209895
veltoward_nose2ell_flyany_frametouch,5.543182e-02,1.516716e-01,30317
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.760015e-02,-3.357501e-01,99116
veltoward_nose2ell_flyfemale_frametouch,1.012953e-02,8.254562e-03,4494
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.623532e-01,1.133717e-02,23696
veltoward_nose2ell_flymale_framenearfly,9.761317e-02,2.745279e-01,110124
veltoward_nose2ell_flymale_frametouch,9.739843e-02,1.612724e-01,25702
veltoward_nose2ell_flymale_framewingextension,1.624789e-01,6.443768e-02,9260
wing_angle_diff_flyany_frameany,1.066090e-01,3.859316e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,6.524647e-01,1.927856e+00,200
wing_angle_diff_flyany_framechase,7.442290e-02,3.111058e+00,23939
wing_angle_diff_flyany_framenearfly,1.052439e-01,5.496703e+00,209904
wing_angle_diff_flyany_frametouch,1.103798e-01,4.546845e+00,30317
wing_angle_diff_flyany_framewingextension,9.367763e-01,4.122737e+00,9289
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.884123e-01,1.476379e+00,50231
wing_angle_diff_flyfemale_frameany,1.010447e-01,3.559088e+00,231117
wing_angle_diff_flyfemale_framenearfly,9.199143e-02,5.066409e+00,99119
wing_angle_diff_flyfemale_frametouch,5.193644e-02,2.549906e+00,4613
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.119573e-01,3.097418e+00,246688
wing_angle_diff_flymale_frameattemptedcopulation,6.525940e-01,1.838704e+00,200
wing_angle_diff_flymale_framechase,1.113339e-01,3.420863e+00,23696
wing_angle_diff_flymale_framenearfly,1.175539e-01,4.629867e+00,110130
wing_angle_diff_flymale_frametouch,1.655542e-01,4.707804e+00,25702
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.408057e-01,2.229864e+00,479463
wing_angle_imbalance_flyany_framewingextension,7.211679e-01,2.324503e+00,9289
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304332e-01,6.593921e-02,231117
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.506203e-01,3.280250e+00,246688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.487715e-02,-2.959905e+00,479463
wing_anglel_flyany_framewingextension,-5.465724e-01,-1.529848e+00,9289
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.469755e-02,-2.696949e+00,231117
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.521736e-02,-2.272559e+00,246688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.173190e-02,3.616894e+00,479463
wing_angler_flyany_framewingextension,3.902039e-01,9.758921e-01,9289
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.634718e-02,2.778536e+00,231117
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.673992e-02,2.913979e+00,246688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.788681e-01,2.315498e+00,479463
wing_areal_mm_flyany_framewingextension,1.021383e+00,6.443838e-01,9289
wing_areal_mm_flyany_framewinggrooming,6.406516e-01,1.881674e+00,50231
wing_areal_mm_flyfemale_frameany,1.083972e+00,3.275412e+00,231117
wing_areal_mm_flymale_frameany,8.802425e-01,8.626763e-01,246688
wing_arear_mm_flyany_frameany,9.884497e-01,2.472415e+00,479463
wing_arear_mm_flyany_framewingextension,8.997533e-01,5.421173e-01,9289
wing_arear_mm_flyany_framewinggrooming,6.767262e-01,3.157153e+00,50231
wing_arear_mm_flyfemale_frameany,1.095927e+00,3.463722e+00,231117
wing_arear_mm_flymale_frameany,8.870991e-01,9.573315e-01,246688
wing_trough_angle_flyany_frameany,7.027210e-03,5.200823e-01,479463
wing_trough_angle_flyany_framewingextension,-6.386556e-02,-2.575616e-01,9289
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.081846e-03,-1.658279e-01,231117
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.741200e-03,8.049595e-01,246688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.592645e+00,8.145200e-01,479463
y_mm_flyany_frameany,5.665668e+00,2.497204e+00,479463
yaw_flyany_framemove,3.059481e-02,3.962821e+00,237033
yaw_flyfemale_framemove,5.792968e-02,4.677108e+00,103914
yaw_flymale_framemove,4.382697e-03,7.780791e-01,132684
