field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.253769e+00,1.014735e+00,441317
velmag_ctr_flyany_framenotnearfly_notnearwall,8.996770e+00,4.274117e+00,34298
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.082334e+01,1.541981e+00,18318
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.378582e-01,2.574261e+00,169627
velmag_ctr_flyany_frametouch,5.752136e+00,1.515836e+00,19713
velmag_ctr_flyany_framewalk,1.661495e+01,6.588854e-01,166537
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.008532e+01,-3.380046e+00,790
velmag_ctr_flyany_framewinggrooming,9.131268e-01,2.536010e+00,12022
velmag_ctr_flyfemale_frameany,7.328859e+00,1.302510e+00,239416
velmag_ctr_flymale_frameany,9.148450e+00,2.355511e+00,239720
velmag_ctr_flymale_framechase,1.593812e+01,8.964301e-01,951
velmag_flyany_frameany,7.105579e+00,1.936317e+00,479440
velmag_flyfemale_frameany,6.204014e+00,1.257077e+00,239416
velmag_flymale_frameany,8.006022e+00,2.287063e+00,239720
velmag_nose_flyany_frameany,8.647375e+00,2.000454e+00,479440
velmag_nose_flyfemale_frameany,7.783525e+00,1.328945e+00,239416
velmag_nose_flymale_frameany,9.509642e+00,2.358740e+00,239720
velmag_tail_flyany_frameany,8.644405e+00,1.993883e+00,479440
velmag_tail_flyfemale_frameany,7.772700e+00,1.312418e+00,239416
velmag_tail_flymale_frameany,9.514429e+00,2.360430e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.073612e-02,-9.855795e-02,2680
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.599429e-02,6.299393e-02,16214
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.880868e-02,-4.932189e-02,1131
veltoward_nose2ell_flyany_framenearfly,1.905579e-02,7.771067e-02,222264
veltoward_nose2ell_flyany_frametouch,2.601845e-02,3.230671e-03,19713
veltoward_nose2ell_flyfemale_framechase,3.987062e-01,-1.046594e+00,282
veltoward_nose2ell_flyfemale_framenearfly,1.497462e-02,7.218152e-02,109431
veltoward_nose2ell_flyfemale_frametouch,1.706882e-02,6.395287e-02,9375
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.869354e-01,2.404533e-02,951
veltoward_nose2ell_flymale_framenearfly,2.316415e-02,-1.638130e-02,112761
veltoward_nose2ell_flymale_frametouch,3.495482e-02,-1.545110e-02,10337
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.624167e-02,-2.478548e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.524285e-02,-7.124662e-01,1233
wing_angle_diff_flyany_framenearfly,3.181053e-02,-1.659125e+00,222276
wing_angle_diff_flyany_frametouch,2.676317e-02,-1.050326e+00,19713
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.290411e+00,3.234321e+00,790
wing_angle_diff_flyany_framewinggrooming,3.969461e-01,-3.046271e+00,12022
wing_angle_diff_flyfemale_frameany,2.593799e-02,-3.413249e+00,239426
wing_angle_diff_flyfemale_framenearfly,2.317404e-02,-2.725494e+00,109437
wing_angle_diff_flyfemale_frametouch,2.026273e-02,-1.625696e+00,9375
wing_angle_diff_flyfemale_framewingflick,1.334265e+00,NaN,309
wing_angle_diff_flymale_frameany,4.653374e-02,-1.167625e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.006049e-03,-1.300865e+00,951
wing_angle_diff_flymale_framenearfly,4.042730e-02,-6.515550e-01,112767
wing_angle_diff_flymale_frametouch,3.326437e-02,-7.410475e-01,10337
wing_angle_diff_flymale_framewingflick,1.246573e+00,3.037082e+00,480
wing_angle_imbalance_flyany_frameany,1.247000e-01,-3.084103e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.325032e-01,2.214245e+00,790
wing_angle_imbalance_flyfemale_frameany,1.279403e-01,-4.374586e-01,239426
wing_angle_imbalance_flyfemale_framewingflick,2.172132e-01,NaN,309
wing_angle_imbalance_flymale_frameany,1.213916e-01,-1.293854e-01,239730
wing_angle_imbalance_flymale_framewingflick,2.478327e-01,2.746439e+00,480
wing_anglel_flyany_frameany,-5.135211e-03,2.971564e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.579899e-01,-3.378125e+00,790
wing_anglel_flyfemale_frameany,-3.307991e-03,3.075713e+00,239426
wing_anglel_flyfemale_framewingflick,-6.822660e-01,NaN,309
wing_anglel_flymale_frameany,-7.052536e-03,1.924915e+00,239730
wing_anglel_flymale_framewingflick,-6.339469e-01,-2.995349e+00,480
wing_angler_flyany_frameany,3.110646e-02,-1.205160e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.324209e-01,3.003203e+00,790
wing_angler_flyfemale_frameany,2.263000e-02,-2.159114e+00,239426
wing_angler_flyfemale_framewingflick,6.519993e-01,NaN,309
wing_angler_flymale_frameany,3.948120e-02,-4.892069e-02,239730
wing_angler_flymale_framewingflick,6.126263e-01,2.939068e+00,480
wing_areal_mm_flyany_frameany,9.157864e-01,3.581217e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.738343e-01,-1.249039e+00,12022
wing_areal_mm_flyfemale_frameany,9.405004e-01,-4.455283e-01,239426
wing_areal_mm_flymale_frameany,8.910497e-01,1.237601e+00,239730
wing_arear_mm_flyany_frameany,9.230449e-01,4.575091e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.049972e-01,-1.460304e-01,12022
wing_arear_mm_flyfemale_frameany,9.506396e-01,-2.895209e-01,239426
wing_arear_mm_flymale_frameany,8.952948e-01,1.245339e+00,239730
wing_trough_angle_flyany_frameany,1.151013e-02,1.863728e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.171062e-02,4.161301e-01,790
wing_trough_angle_flyfemale_frameany,8.082505e-03,7.315543e-01,239426
wing_trough_angle_flyfemale_framewingflick,-1.616747e-03,NaN,309
wing_trough_angle_flymale_frameany,1.485158e-02,1.870758e+00,239730
wing_trough_angle_flymale_framewingflick,-2.191704e-02,-5.363436e-01,480
x_mm_flyany_frameany,2.147378e-01,1.993435e-01,479460
y_mm_flyany_frameany,-4.672079e+00,-2.366357e+00,479460
yaw_flyany_framemove,1.096690e-03,6.480061e-01,309833
yaw_flyfemale_framemove,1.620658e-02,1.540058e+00,151493
yaw_flymale_framemove,-1.380179e-02,-6.386060e-01,158109
