field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.166953e-01,1.026522e+00,5431
velmag_ctr_flyfemale_frameany,9.605019e+00,8.573136e-01,237605
velmag_ctr_flymale_frameany,1.060828e+01,8.116522e-01,240982
velmag_ctr_flymale_framechase,1.881439e+01,2.287972e+00,2299
velmag_flyany_frameany,9.007670e+00,1.016025e+00,479380
velmag_flyfemale_frameany,8.386147e+00,8.931116e-01,237605
velmag_flymale_frameany,9.630334e+00,1.025997e+00,240982
velmag_nose_flyany_frameany,1.048020e+01,8.761781e-01,479380
velmag_nose_flyfemale_frameany,1.005711e+01,8.990131e-01,237605
velmag_nose_flymale_frameany,1.090366e+01,7.648515e-01,240982
velmag_tail_flyany_frameany,1.045749e+01,8.260940e-01,479380
velmag_tail_flyfemale_frameany,1.004098e+01,8.544948e-01,237605
velmag_tail_flymale_frameany,1.087376e+01,7.147471e-01,240982
veltoward_nose2ell_flyany_framebackup_nearfly,-8.291945e-02,-6.555463e-02,2104
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.164100e-02,5.690373e-02,16770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.205561e-02,-9.595213e-02,1183
veltoward_nose2ell_flyany_framenearfly,2.257341e-02,7.993470e-02,187336
veltoward_nose2ell_flyany_frametouch,2.655982e-02,-2.788397e-02,11333
veltoward_nose2ell_flyfemale_framechase,5.594905e-01,-1.022198e+00,344
veltoward_nose2ell_flyfemale_framenearfly,1.103690e-02,8.259861e-02,95582
veltoward_nose2ell_flyfemale_frametouch,9.694663e-03,-2.444982e-02,5784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.729887e-01,4.847042e-02,2299
veltoward_nose2ell_flymale_framenearfly,3.382410e-02,-2.233724e-02,91417
veltoward_nose2ell_flymale_frametouch,4.336798e-02,-1.815870e-02,5517
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.008544e-02,-3.546961e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.608603e-03,-1.294990e+00,2648
wing_angle_diff_flyany_framenearfly,8.182918e-03,-2.651832e+00,187341
wing_angle_diff_flyany_frametouch,1.010575e-02,-2.185921e+00,11333
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.250695e-01,-4.704238e+00,5431
wing_angle_diff_flyfemale_frameany,1.038328e-02,-3.526201e+00,237615
wing_angle_diff_flyfemale_framenearfly,7.611903e-03,-2.740874e+00,95586
wing_angle_diff_flyfemale_frametouch,1.078966e-02,-2.019252e+00,5784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.684629e-03,-2.659931e+00,240992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.957900e-03,-1.444491e+00,2299
wing_angle_diff_flymale_framenearfly,8.620457e-03,-2.065706e+00,91418
wing_angle_diff_flymale_frametouch,9.093632e-03,-2.009770e+00,5517
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.091612e-01,-4.130257e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.099172e-01,-4.537494e+00,237615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082568e-01,-2.745405e+00,240992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.935622e-03,1.606599e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.678670e-03,1.884363e+00,237615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.141824e-03,8.990433e-01,240992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.149816e-03,-4.486857e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.704609e-03,-3.566756e+00,237615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.428041e-04,-3.536529e+00,240992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.795301e-01,1.348267e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.935746e-01,-2.243258e+00,5431
wing_areal_mm_flyfemale_frameany,9.676097e-01,-4.519946e-01,237615
wing_areal_mm_flymale_frameany,9.912981e-01,3.250791e+00,240992
wing_arear_mm_flyany_frameany,9.821841e-01,1.276350e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.312672e-01,-8.765725e-01,5431
wing_arear_mm_flyfemale_frameany,9.687157e-01,-5.648352e-01,237615
wing_arear_mm_flymale_frameany,9.953773e-01,3.241358e+00,240992
wing_trough_angle_flyany_frameany,-3.358902e-03,-2.728133e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.259855e-04,-1.196469e+00,237615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.469284e-03,-2.633784e+00,240992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.776591e+00,-5.684826e-01,479400
y_mm_flyany_frameany,8.000830e+00,4.069701e+00,479400
yaw_flyany_framemove,5.822875e-03,1.022297e+00,319703
yaw_flyfemale_framemove,-7.740649e-03,-4.746410e-01,166494
yaw_flymale_framemove,1.732758e-02,1.681729e+00,152560
