field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.734043e+00,1.376151e-01,281
velmag_ctr_flyany_framebackup,9.204129e+00,1.969061e+00,1893
velmag_ctr_flyany_framebodyturn,1.071531e+01,5.345590e-01,4387
velmag_ctr_flyany_framecrabwalkall,1.486692e+01,1.645715e+00,44297
velmag_ctr_flyany_framecrabwalkextreme,7.060902e+00,-1.208093e+00,1354
velmag_ctr_flyany_framejump,5.466409e+01,2.132219e+00,992
velmag_ctr_flyany_framemove,1.342825e+01,1.670677e+00,258740
velmag_ctr_flyany_framenearfly,7.260011e+00,1.814204e+00,183413
velmag_ctr_flyany_framenearwall,8.607938e+00,1.885403e+00,357904
velmag_ctr_flyany_framenotnearfly_notnearwall,5.627722e+00,9.011319e-01,95543
velmag_ctr_flyany_framepivotcenter,2.937699e+00,2.074408e+00,503
velmag_ctr_flyany_framepivottail,1.007358e+01,7.505951e-01,10999
velmag_ctr_flyany_framerighting,1.408087e+01,-1.930134e+00,338
velmag_ctr_flyany_framestop,5.914951e-01,-1.239475e+00,220680
velmag_ctr_flyany_frametouch,5.606262e+00,1.593935e+00,17548
velmag_ctr_flyany_framewalk,1.681473e+01,1.117909e+00,170037
velmag_ctr_flyany_framewingextension,9.196325e+00,4.708220e+00,4042
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.949808e-01,-1.013751e+00,18487
velmag_ctr_flyfemale_frameany,8.896860e+00,3.696035e+00,239710
velmag_ctr_flymale_frameany,6.300942e+00,-8.174827e-01,239710
velmag_ctr_flymale_framechase,1.586593e+01,1.118221e+00,7707
velmag_flyany_frameany,6.673203e+00,1.612834e+00,479420
velmag_flyfemale_frameany,7.850380e+00,3.911557e+00,239710
velmag_flymale_frameany,5.496026e+00,-6.780862e-01,239710
velmag_nose_flyany_frameany,7.963053e+00,1.425797e+00,479420
velmag_nose_flyfemale_frameany,9.282663e+00,3.627006e+00,239710
velmag_nose_flymale_frameany,6.643442e+00,-8.347065e-01,239710
velmag_tail_flyany_frameany,7.924065e+00,1.375206e+00,479420
velmag_tail_flyfemale_frameany,9.250225e+00,3.581689e+00,239710
velmag_tail_flymale_frameany,6.597905e+00,-8.815626e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.025850e-02,-7.520777e-02,1193
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.098531e-03,-1.513472e-01,14732
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.829906e-02,-6.747741e-02,971
veltoward_nose2ell_flyany_framenearfly,1.565083e-02,4.015744e-02,183413
veltoward_nose2ell_flyany_frametouch,3.209158e-02,5.012542e-02,17548
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.178263e-02,-1.143517e-01,90890
veltoward_nose2ell_flyfemale_frametouch,2.195333e-03,-9.862025e-02,4116
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.010527e-01,3.690034e-02,7707
veltoward_nose2ell_flymale_framenearfly,5.308429e-02,1.260932e-01,92523
veltoward_nose2ell_flymale_frametouch,6.198783e-02,9.238758e-02,13432
veltoward_nose2ell_flymale_framewingextension,2.545019e-01,1.809894e-01,4036
wing_angle_diff_flyany_frameany,4.053400e-02,-2.176724e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.732925e-01,1.141951e+00,281
wing_angle_diff_flyany_framechase,8.739198e-02,4.499541e+00,7782
wing_angle_diff_flyany_framenearfly,4.517243e-02,-2.412147e-01,183420
wing_angle_diff_flyany_frametouch,7.556652e-02,2.631902e+00,17548
wing_angle_diff_flyany_framewingextension,7.188429e-01,-1.416197e+00,4042
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.293968e-01,-2.457906e+00,18487
wing_angle_diff_flyfemale_frameany,3.606647e-02,-2.326442e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.446775e-02,-1.085298e+00,90892
wing_angle_diff_flyfemale_frametouch,2.910860e-02,-5.982575e-02,4116
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.500154e-02,-1.493968e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,5.732925e-01,1.051416e+00,281
wing_angle_diff_flymale_framechase,1.398272e-01,5.199588e+00,7707
wing_angle_diff_flymale_framenearfly,5.587710e-02,3.405262e-01,92528
wing_angle_diff_flymale_frametouch,1.220244e-01,3.287212e+00,13432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142003e-01,-1.727299e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.263245e-01,-2.271871e+00,4042
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258997e-01,-4.602099e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.025009e-01,-2.264717e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.983268e-03,2.784095e+00,479440
wing_anglel_flyany_framewingextension,-3.328414e-01,1.836995e+00,4042
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.632411e-03,2.526761e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.334126e-03,2.096434e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.355074e-02,-8.763453e-01,479440
wing_angler_flyany_framewingextension,3.860015e-01,9.605280e-01,4042
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.943406e-02,-1.026921e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.766741e-02,-4.226679e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.344207e-01,1.375190e+00,479440
wing_areal_mm_flyany_framewingextension,9.341851e-01,-4.938743e-01,4042
wing_areal_mm_flyany_framewinggrooming,6.094790e-01,2.342218e-01,18487
wing_areal_mm_flyfemale_frameany,9.818749e-01,9.236455e-01,239720
wing_areal_mm_flymale_frameany,8.869666e-01,1.636063e+00,239720
wing_arear_mm_flyany_frameany,9.366170e-01,1.337143e+00,479440
wing_arear_mm_flyany_framewingextension,9.479406e-01,1.509270e+00,4042
wing_arear_mm_flyany_framewinggrooming,6.133727e-01,1.875621e-01,18487
wing_arear_mm_flyfemale_frameany,9.837050e-01,8.900474e-01,239720
wing_arear_mm_flymale_frameany,8.895290e-01,1.607062e+00,239720
wing_trough_angle_flyany_frameany,1.224589e-02,2.070230e+00,479440
wing_trough_angle_flyany_framewingextension,2.753149e-02,1.584937e+00,4042
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.049937e-02,1.305160e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.399240e-02,1.677290e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.768550e+00,2.732509e+00,479440
y_mm_flyany_frameany,-9.003124e-01,-6.047260e-01,479440
yaw_flyany_framemove,-3.760280e-02,-3.918033e+00,258760
yaw_flyfemale_framemove,-5.558036e-02,-4.196374e+00,146187
yaw_flymale_framemove,-1.962525e-02,-1.127017e+00,112573
